"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rénium(VII)-szulfid","http://www.w3.org/2000/01/rdf-schema#label","Rénium(VII)-szulfid"
"http://hu.dbpedia.org/resource/Rénium(VII)-szulfid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0knvrf7"
"http://hu.dbpedia.org/resource/Rénium(VII)-szulfid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfidok"
"http://hu.dbpedia.org/resource/Rénium(VII)-szulfid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réniumvegyületek"
"http://hu.dbpedia.org/resource/Rénium(VII)-szulfid","http://dbpedia.org/ontology/wikiPageID",1183732
"http://hu.dbpedia.org/resource/Rénium(VII)-szulfid","http://dbpedia.org/ontology/wikiPageRevisionID",19725745
"http://hu.dbpedia.org/resource/Rénium(VII)-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rénium(VII)-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Rénium(VII)-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Rénium(VII)-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rénium(VII)-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Rénium(VII)-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru_icon"
"http://hu.dbpedia.org/resource/Rénium(VII)-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rénium(VII)-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Rénium(VII)-szulfid","http://hu.dbpedia.org/property/imagesize",250
"http://hu.dbpedia.org/resource/Rénium(VII)-szulfid","http://hu.dbpedia.org/property/iupacname","Rénium-szulfid"
"http://hu.dbpedia.org/resource/Rénium(VII)-szulfid","http://hu.dbpedia.org/property/othernames","dirénium-heptaszulfid"
"http://hu.dbpedia.org/resource/Rénium(VII)-szulfid","http://dbpedia.org/ontology/abstract","A rénium(VII)-szulfid egy vegyület. Képlete Re2S7. és H2S reakciójával állítható elő HCl-ban."
"http://hu.dbpedia.org/resource/Rénium(VII)-szulfid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rénium(VII)-szulfid?oldid=19725745&ns=0"
"http://hu.dbpedia.org/resource/Rénium(VII)-szulfid","http://dbpedia.org/ontology/wikiPageLength",2942
"http://hu.dbpedia.org/resource/Rénium(VII)-szulfid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rénium(VII)-szulfid"
"http://hu.wikipedia.org/wiki/Rénium(VII)-szulfid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rénium(VII)-szulfid"
