"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csörlő","http://www.w3.org/2000/01/rdf-schema#label","Csörlő"
"http://hu.dbpedia.org/resource/Csörlő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jsjd"
"http://hu.dbpedia.org/resource/Csörlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emeléstechnika"
"http://hu.dbpedia.org/resource/Csörlő","http://dbpedia.org/ontology/wikiPageID",447061
"http://hu.dbpedia.org/resource/Csörlő","http://dbpedia.org/ontology/wikiPageRevisionID",23870080
"http://hu.dbpedia.org/resource/Csörlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Csörlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tech"
"http://hu.dbpedia.org/resource/Csörlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Csörlő","http://dbpedia.org/ontology/abstract","A csörlő az egyszerű gépek közé tartozó emelő elvén működő emelőgép, amely egy henger alakú, állványra szerelt , az arra felcsévélt drótkötélből, illetve a dobot fogaskerék-áttételek segítségével hajtó forgatókarból (kézi hajtású csörlő), villamos vagy belső égésű motorból (gépi hajtású csörlő) áll. Elsősorban függőleges irányú teheremelésre, illetve -eresztésre használható, de korlátozottan vízszintes vagy ferde irányú is alkalmas (az ez utóbbi célra specializált gép neve ). A biztonságos üzemeltetést, vagyis a kötél és a végén függő teher visszafutásának megakadályozását mechanikus kilincsmű (kilincsnyelv) vagy fék biztosítja. A csörlő elvén működnek a különféle ipari gépekbe – például elevátorokba, darukba, emelővillás targoncákba, – beépített emelőművek, a hajók horgonyzatát leeresztő, illetve felhúzó horgonycsörlő, valamint a vitorlázó repülőgépek indításakor használt, a géphez kapcsolt felcsavaró szerkezet is."
"http://hu.dbpedia.org/resource/Csörlő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csörlő?oldid=23870080&ns=0"
"http://hu.dbpedia.org/resource/Csörlő","http://dbpedia.org/ontology/wikiPageLength",1343
"http://hu.dbpedia.org/resource/Csörlő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csörlő"
"http://hu.wikipedia.org/wiki/Csörlő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csörlő"
