"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_walesiek_argentínai_emigrációja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_történelme"
"http://hu.dbpedia.org/resource/Anglia_és_Wales_negyven_mártírja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_történelme"
"http://hu.dbpedia.org/resource/Kategória:Tudor-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wales_történelme"
"http://hu.dbpedia.org/resource/Monmouthi_csata_(1233)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_történelme"
"http://hu.dbpedia.org/resource/Wales_hercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_történelme"
"http://hu.dbpedia.org/resource/Walesben_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_történelme"
"http://hu.dbpedia.org/resource/Walesi_függetlenségi_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_történelme"
"http://hu.dbpedia.org/resource/Kategória:Wales_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wales_történelme","http://www.w3.org/2000/01/rdf-schema#label","Wales történelme"
"http://hu.dbpedia.org/resource/Kategória:Wales_történelme","http://dbpedia.org/ontology/wikiPageID",1161183
"http://hu.dbpedia.org/resource/Kategória:Wales_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",15489916
"http://hu.dbpedia.org/resource/Kategória:Wales_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wales"
"http://hu.dbpedia.org/resource/Kategória:Wales_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_történelme"
"http://hu.dbpedia.org/resource/Kategória:Wales_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Wales történelme"
"http://hu.dbpedia.org/resource/Kategória:Wales_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wales_történelme?oldid=15489916&ns=14"
