"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peschici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peschici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Peschici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Peschici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Peschici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Peschici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Peschici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Peschici","http://www.w3.org/2000/01/rdf-schema#label","Peschici"
"http://hu.dbpedia.org/resource/Peschici","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fz6r7"
"http://hu.dbpedia.org/resource/Peschici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foggia_megye_települései"
"http://hu.dbpedia.org/resource/Peschici","http://dbpedia.org/ontology/wikiPageID",249597
"http://hu.dbpedia.org/resource/Peschici","http://dbpedia.org/ontology/wikiPageRevisionID",23808969
"http://hu.dbpedia.org/resource/Peschici","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/071/038/index.html"
"http://hu.dbpedia.org/resource/Peschici","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com/puglia/foggia/peschici.htm"
"http://hu.dbpedia.org/resource/Peschici","http://xmlns.com/foaf/0.1/name","Peschici"
"http://hu.dbpedia.org/resource/Peschici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Peschici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Peschici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peschici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peschici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Peschici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Peschici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peschici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Foggia_megye_települései"
"http://hu.dbpedia.org/resource/Peschici","http://hu.dbpedia.org/property/date",20090405124730
"http://hu.dbpedia.org/resource/Peschici","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Peschici","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Peschici","http://hu.dbpedia.org/property/kép","Foggia peschici.jpg"
"http://hu.dbpedia.org/resource/Peschici","http://hu.dbpedia.org/property/név","Peschici"
"http://hu.dbpedia.org/resource/Peschici","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Peschici","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Peschici","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Peschici","http://hu.dbpedia.org/property/terület",48
"http://hu.dbpedia.org/resource/Peschici","http://hu.dbpedia.org/property/url","http://www.italyworldclub.com/puglia/foggia/peschici.htm"
"http://hu.dbpedia.org/resource/Peschici","http://hu.dbpedia.org/property/megye","Foggia"
"http://hu.dbpedia.org/resource/Peschici","http://hu.dbpedia.org/property/irányítószám",71010
"http://hu.dbpedia.org/resource/Peschici","http://hu.dbpedia.org/property/népsűrűség",88.7
"http://hu.dbpedia.org/resource/Peschici","http://hu.dbpedia.org/property/körzethívószám",884
"http://hu.dbpedia.org/resource/Peschici","http://hu.dbpedia.org/property/régió","Puglia"
"http://hu.dbpedia.org/resource/Peschici","http://hu.dbpedia.org/property/frazionék","San Nicola, Manaccora"
"http://hu.dbpedia.org/resource/Peschici","http://hu.dbpedia.org/property/megyeRövidítése","FG"
"http://hu.dbpedia.org/resource/Peschici","http://hu.dbpedia.org/property/tszf",91
"http://hu.dbpedia.org/resource/Peschici","http://dbpedia.org/ontology/abstract","Peschici község (comune) Olaszország Puglia régiójában, Foggia megyében."
"http://hu.dbpedia.org/resource/Peschici","http://dbpedia.org/ontology/areaCode","0884"
"http://hu.dbpedia.org/resource/Peschici","http://dbpedia.org/ontology/postalCode","71010"
"http://hu.dbpedia.org/resource/Peschici","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Puglia"
"http://hu.dbpedia.org/resource/Peschici","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peschici?oldid=23808969&ns=0"
"http://hu.dbpedia.org/resource/Peschici","http://dbpedia.org/ontology/wikiPageLength",3797
"http://hu.dbpedia.org/resource/Peschici","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peschici"
"http://hu.wikipedia.org/wiki/Peschici","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peschici"
