"subject","predicate","object"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Cyberpunk"
"http://hu.dbpedia.org/resource/Blame!","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Cyberpunk"
"http://hu.dbpedia.org/resource/Cyberpunk","http://www.w3.org/2000/01/rdf-schema#label","Cyberpunk"
"http://hu.dbpedia.org/resource/Cyberpunk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qpc"
"http://hu.dbpedia.org/resource/Cyberpunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek"
"http://hu.dbpedia.org/resource/Cyberpunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyberpunk"
"http://hu.dbpedia.org/resource/Cyberpunk","http://dbpedia.org/ontology/wikiPageID",139516
"http://hu.dbpedia.org/resource/Cyberpunk","http://dbpedia.org/ontology/wikiPageRevisionID",23517988
"http://hu.dbpedia.org/resource/Cyberpunk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170924035620/http:/cyberpunksgaming.com/"
"http://hu.dbpedia.org/resource/Cyberpunk","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnytud.arts.klte.hu/szleng/egyeb/cyberszl.htm"
"http://hu.dbpedia.org/resource/Cyberpunk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wired.com/wired/archive/1.04/1.4_cyberpunk_pr.html"
"http://hu.dbpedia.org/resource/Cyberpunk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090112031909/http:/www.asimovs.com/_issue_0210_11/onbooks.shtml"
"http://hu.dbpedia.org/resource/Cyberpunk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180609083145/http:/www.cyberpunkreview.com/"
"http://hu.dbpedia.org/resource/Cyberpunk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100915104322/http:/project.cyberpunk.ru/"
"http://hu.dbpedia.org/resource/Cyberpunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerepjáték"
"http://hu.dbpedia.org/resource/Cyberpunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cyberpunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sci-fi"
"http://hu.dbpedia.org/resource/Cyberpunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cyberpunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cyberpunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cyberpunk","http://dbpedia.org/ontology/abstract","A cyberpunk (ejtsd: szájbörpánk, elterjedt Magyarországon kiberpunk névvel is) a kortárs tömegkultúra egyik népszerű stílusa, sok alkotásban előforduló világnézetféle; lényegében a közeli jövőben játszódó sci-fik altípusa. Kezdete az 1980-as évek első felétől, a személyi számítógépek tömeges elterjedésétől számítható. Olyan kultuszfilmek tartoznak ide, mint a Szárnyas fejvadász, Ghost in the Shell, Akira, Nirvána, Johnny Mnemonic vagy kicsit érintőlegesen a Mátrix. Emellett számos szerepjáték is készült e műfajban, a leghíresebb a és a ."
"http://hu.dbpedia.org/resource/Cyberpunk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cyberpunk?oldid=23517988&ns=0"
"http://hu.dbpedia.org/resource/Cyberpunk","http://dbpedia.org/ontology/wikiPageLength",11950
"http://hu.dbpedia.org/resource/Cyberpunk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cyberpunk"
"http://hu.dbpedia.org/resource/Deus_Ex:_Ikarosz-hatás","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Cyberpunk"
"http://hu.dbpedia.org/resource/Deus_Ex:_Ikarosz-hatás","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Cyberpunk"
"http://hu.dbpedia.org/resource/Ghost_in_the_Shell","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Cyberpunk"
"http://hu.dbpedia.org/resource/Pat_Cadigan","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Cyberpunk"
"http://hu.dbpedia.org/resource/Pat_Cadigan","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Cyberpunk"
"http://hu.dbpedia.org/resource/Philip_Reeve","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Cyberpunk"
"http://hu.dbpedia.org/resource/Philip_Reeve","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Cyberpunk"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem_(film,_1995)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Cyberpunk"
"http://hu.dbpedia.org/resource/Serial_Experiments_Lain","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Cyberpunk"
"http://hu.dbpedia.org/resource/Valós_halál","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Cyberpunk"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Cyberpunk"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Cyberpunk"
"http://hu.dbpedia.org/resource/Kiberpunk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cyberpunk"
"http://hu.wikipedia.org/wiki/Cyberpunk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cyberpunk"
