"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kétfoton_pásztázó_mikroszkópia","http://www.w3.org/2000/01/rdf-schema#label","Kétfoton pásztázó mikroszkópia"
"http://hu.dbpedia.org/resource/Kétfoton_pásztázó_mikroszkópia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroszkópia"
"http://hu.dbpedia.org/resource/Kétfoton_pásztázó_mikroszkópia","http://dbpedia.org/ontology/wikiPageID",1415003
"http://hu.dbpedia.org/resource/Kétfoton_pásztázó_mikroszkópia","http://dbpedia.org/ontology/wikiPageRevisionID",21566899
"http://hu.dbpedia.org/resource/Kétfoton_pásztázó_mikroszkópia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kétfoton_pásztázó_mikroszkópia","http://dbpedia.org/ontology/abstract","A kétfoton-mikroszkópia lehetővé teszi, hogy feltérképezzük az idegsejt különböző részein elhelyezkedő jelfogók (receptorok) hatásait és meghatározzuk, hogy egy adott gyógyszermolekula mely sejteket, mely részükön, milyen időbeni felbontásban aktivál vagy gátol, ami azért kulcsfontosságú, mert így ítélhető meg legpontosabban egy adott gyógyszer ideghálózatban kifejtett hatása. Ez utóbbi pedig ma már a gyógyszerkutatások egyik legfontosabb célkitűzése: a nem teljesen feltárt hatásmechanizmus akár ígéretes és hatékony szerek forgalomba hozását nehezíti - vagy adott esetben akadályozza meg - mind a hazai, mind a nemzetközi piacon."
"http://hu.dbpedia.org/resource/Kétfoton_pásztázó_mikroszkópia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kétfoton_pásztázó_mikroszkópia?oldid=21566899&ns=0"
"http://hu.dbpedia.org/resource/Kétfoton_pásztázó_mikroszkópia","http://dbpedia.org/ontology/wikiPageLength",2536
"http://hu.dbpedia.org/resource/Kétfoton_pásztázó_mikroszkópia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kétfoton_pásztázó_mikroszkópia"
"http://hu.wikipedia.org/wiki/Kétfoton_pásztázó_mikroszkópia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kétfoton_pásztázó_mikroszkópia"
