"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moconá-vízesések","http://www.w3.org/2000/01/rdf-schema#label","Moconá-vízesések"
"http://hu.dbpedia.org/resource/Moconá-vízesések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_vízesései"
"http://hu.dbpedia.org/resource/Moconá-vízesések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_vízesései"
"http://hu.dbpedia.org/resource/Moconá-vízesések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány_földrajza"
"http://hu.dbpedia.org/resource/Moconá-vízesések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Sul_állam"
"http://hu.dbpedia.org/resource/Moconá-vízesések","http://dbpedia.org/ontology/wikiPageID",1638391
"http://hu.dbpedia.org/resource/Moconá-vízesések","http://dbpedia.org/ontology/wikiPageRevisionID",21481621
"http://hu.dbpedia.org/resource/Moconá-vízesések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Moconá-vízesések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moconá-vízesések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízesés_infobox"
"http://hu.dbpedia.org/resource/Moconá-vízesések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Moconá-vízesések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Moconá-vízesések","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Moconá-vízesések","http://hu.dbpedia.org/property/hosszúságiFok",53
"http://hu.dbpedia.org/resource/Moconá-vízesések","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Moconá-vízesések","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Moconá-vízesések","http://hu.dbpedia.org/property/kép","Mocona1.jpg"
"http://hu.dbpedia.org/resource/Moconá-vízesések","http://hu.dbpedia.org/property/név","Moconá-vízesések"
"http://hu.dbpedia.org/resource/Moconá-vízesések","http://hu.dbpedia.org/property/pozíciósTérkép","Argentína"
"http://hu.dbpedia.org/resource/Moconá-vízesések","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Moconá-vízesések","http://hu.dbpedia.org/property/szélességiFok",27
"http://hu.dbpedia.org/resource/Moconá-vízesések","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Moconá-vízesések","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Moconá-vízesések","http://hu.dbpedia.org/property/folyó","http://hu.dbpedia.org/resource/Uruguay_(folyó)"
"http://hu.dbpedia.org/resource/Moconá-vízesések","http://dbpedia.org/ontology/abstract","A Moconá-vízesések vagy más néven Yucumã-vízesések különleges természeti képződmények Argentína és Brazília határán: a világ más vízeséseivel ellentétben ezek nem valamilyen vízfolyásra merőlegesen helyezkednek el, megszakítva azt, hanem az Uruguay folyó hosszában, mintegy 3 km hosszan. Néhány kilométerrel az után a pont után találhatók, ahol a folyó eléri Argentínát, a bal parti Serapiao és Calixto, valamint a jobb parti Pepirí Guazú és Yabotí patakok torkolatai között. Közigazgatásilag az argentin Misiones tartomány San Pedro megyéjének és a brazil Rio Grande do Sul államnak a határán húzódnak. A moconá szó a guarani nyelvből származik, jelentése: ami mindent elnyel. A vízesések térségében, argentin területen alakították ki a Parque Provincial Moconá nevű tartományi szintű védett területet. Az ide érkező turistáknak nem csak a térségben való túrázásra van lehetősége, hanem a Piedra El Bugre nevű kis kikötőből indulva csónakok segítségével közelről is megtekinthetik a különleges vízesést."
"http://hu.dbpedia.org/resource/Moconá-vízesések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moconá-vízesések?oldid=21481621&ns=0"
"http://hu.dbpedia.org/resource/Moconá-vízesések","http://dbpedia.org/ontology/wikiPageLength",2263
"http://hu.dbpedia.org/resource/Moconá-vízesések","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moconá-vízesések"
"http://hu.dbpedia.org/resource/Yucumã-vízesések","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moconá-vízesések"
"http://hu.wikipedia.org/wiki/Moconá-vízesések","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moconá-vízesések"
