"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Anki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Anki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Anki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Anki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Anki","http://www.w3.org/2000/01/rdf-schema#label","Anki"
"http://hu.dbpedia.org/resource/Anki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvoktatás"
"http://hu.dbpedia.org/resource/Anki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékezet"
"http://hu.dbpedia.org/resource/Anki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Anki","http://dbpedia.org/ontology/wikiPageID",1406304
"http://hu.dbpedia.org/resource/Anki","http://dbpedia.org/ontology/wikiPageRevisionID",23607629
"http://hu.dbpedia.org/resource/Anki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwern.net/Spaced%20repetition"
"http://hu.dbpedia.org/resource/Anki","http://dbpedia.org/ontology/wikiPageExternalLink","http://rs.io/anki-tips/"
"http://hu.dbpedia.org/resource/Anki","http://dbpedia.org/ontology/wikiPageExternalLink","https://otevotnyelv.com/anki/"
"http://hu.dbpedia.org/resource/Anki","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.ankiweb.net/%23/"
"http://hu.dbpedia.org/resource/Anki","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCFt1oYUNiwkMaJTSZiFEodQ"
