"subject","predicate","object"
"http://hu.dbpedia.org/resource/Genti_oltár","http://www.w3.org/2000/01/rdf-schema#label","Genti oltár"
"http://hu.dbpedia.org/resource/Genti_oltár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01btwg"
"http://hu.dbpedia.org/resource/Genti_oltár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz"
"http://hu.dbpedia.org/resource/Genti_oltár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jan_van_Eyck_festményei"
"http://hu.dbpedia.org/resource/Genti_oltár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_festmények"
"http://hu.dbpedia.org/resource/Genti_oltár","http://dbpedia.org/ontology/wikiPageID",800706
"http://hu.dbpedia.org/resource/Genti_oltár","http://dbpedia.org/ontology/wikiPageRevisionID",22480047
"http://hu.dbpedia.org/resource/Genti_oltár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=CCJlfYrwWB4"
"http://hu.dbpedia.org/resource/Genti_oltár","http://dbpedia.org/ontology/wikiPageExternalLink","http://closertovaneyck.kikirpa.be/ghentaltarpiece/"
"http://hu.dbpedia.org/resource/Genti_oltár","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/2020/01/22/meglepo_lett_a_barany_feje_a_vilag_egyik_leghiresebb_kepenek_restauralasa_utan/"
"http://hu.dbpedia.org/resource/Genti_oltár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tovabbtan/felveteli/ttkuj/16het/muvtori/muvtori16.html"
"http://hu.dbpedia.org/resource/Genti_oltár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/frames-e.html%3F/html/e/eyck_van/jan/09ghent/index.html"
"http://hu.dbpedia.org/resource/Genti_oltár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jan-van-eyck.org/Adoration-of-the-Mystic-Lamb-(The-Ghent-Altarpiece)-large.html"
"http://hu.dbpedia.org/resource/Genti_oltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Genti_oltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Genti_oltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Genti_oltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Genti_oltár","http://dbpedia.org/ontology/abstract","Az olajfestési technika a belgiumi genti szárnyas oltárral aratott fényes diadalt. Az oltár alkotói, és Jan van Eyck testvérek, a flandriai festészeti iskola megalapítói, a németalföldi táblaképfestészet megteremtői, a flamand tájképfestészet előfutárai és a flamand reneszánsz első képviselői voltak. 2012. októberében elkezdődött az oltárkép helyreállítása. A látogatók nyomon követhették a helyreállítás folyamatát. A projekt során visszaállították az eredeti színek élénkségét és a részletek gazdagságát. A felújítás egyik különleges eredménye a festmény központi motívumának, az áldozati báránynak a feltárás során előkerült humanoid vonásai, amelyet a restaurálás előtt nem láthattak a műélvezők."
"http://hu.dbpedia.org/resource/Genti_oltár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Genti_oltár?oldid=22480047&ns=0"
"http://hu.dbpedia.org/resource/Genti_oltár","http://dbpedia.org/ontology/wikiPageLength",11343
"http://hu.dbpedia.org/resource/Genti_oltár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Genti_oltár"
"http://hu.wikipedia.org/wiki/Genti_oltár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Genti_oltár"
