"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plzeň_hlavní_nádraží","http://www.w3.org/2000/01/rdf-schema#label","Plzeň hlavní nádraží"
"http://hu.dbpedia.org/resource/Plzeň_hlavní_nádraží","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Plzeň_hlavní_nádraží","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasútállomásai"
"http://hu.dbpedia.org/resource/Plzeň_hlavní_nádraží","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecesszió_stílusban_épült_vasútállomások"
"http://hu.dbpedia.org/resource/Plzeň_hlavní_nádraží","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plzeň"
"http://hu.dbpedia.org/resource/Plzeň_hlavní_nádraží","http://dbpedia.org/ontology/wikiPageID",1134170
"http://hu.dbpedia.org/resource/Plzeň_hlavní_nádraží","http://dbpedia.org/ontology/wikiPageRevisionID",22558061
"http://hu.dbpedia.org/resource/Plzeň_hlavní_nádraží","http://dbpedia.org/ontology/wikiPageExternalLink","http://vonattal-termeszetesen.blog.hu/2014/10/21/plze_vasutallomasa"
"http://hu.dbpedia.org/resource/Plzeň_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Plzeň_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Plzeň_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plzeň_hlavní_nádraží","http://dbpedia.org/ontology/abstract","Plzeň hlavní nádraží a csehországi Plzeň város vasútállomása. Fontos vasúti csomópont, öt vasúti vonal (160, 170, 180, 183, 190) találkozik itt. A vonatok innen továbbközlekedhetnek München vagy Prága felé."
"http://hu.dbpedia.org/resource/Plzeň_hlavní_nádraží","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plzeň_hlavní_nádraží?oldid=22558061&ns=0"
"http://hu.dbpedia.org/resource/Plzeň_hlavní_nádraží","http://dbpedia.org/ontology/wikiPageLength",928
"http://hu.dbpedia.org/resource/Plzeň_hlavní_nádraží","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plzeň_hlavní_nádraží"
"http://hu.dbpedia.org/resource/Prága–Plzeň-vasútvonal","http://hu.dbpedia.org/property/textFoto","http://hu.dbpedia.org/resource/Plzeň_hlavní_nádraží"
"http://hu.wikipedia.org/wiki/Plzeň_hlavní_nádraží","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plzeň_hlavní_nádraží"
