"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://www.w3.org/2000/01/rdf-schema#label","Kolostor utca (Brassó)"
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://dbpedia.org/ontology/wikiPageID",1568629
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://dbpedia.org/ontology/wikiPageRevisionID",23327499
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistamonumenteloristorice.ro/fisiere/RMI_2009_1-2_005.pdf"
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/ann",2009
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/aut","Stroe, Aurelian"
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/aut","Stroe, Adriana"
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/authorlink","Erich Jekelius"
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/first","Vasile"
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/first","Dan"
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/first","Erich"
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/hossza",0.6
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/isbn",9789737706416
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/isbn",9789737706355
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/kép","BV StrMuresenilor view.jpg"
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/language","román"
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/last","Pavalache"
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/last","Aldea"
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/last","Jekelius"
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/location","Vidombák"
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/location","Brassó"
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/név","Kolostor utca"
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/pozíciósTérkép","Brassó belváros"
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/publisher","Haco International"
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/publisher","Verlag Burzenlander Sachsischen Museum"
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/tit","Brașov-Cetate"
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/title","Das Burzenland III/1"
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/title","Crâmpeie din Brașovul de ieri și azi"
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/title","Cronică ilustrată de Brașov"
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/url","http://www.revistamonumenteloristorice.ro/fisiere/RMI_2009_1-2_005.pdf"
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/year",2016
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/year",1928
