"subject","predicate","object"
"http://hu.dbpedia.org/resource/498_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/498_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/498_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/498_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/498_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/498_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/498_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/498_Tokio","http://www.w3.org/2000/01/rdf-schema#label","498 Tokio"
"http://hu.dbpedia.org/resource/498_Tokio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lvyf"
"http://hu.dbpedia.org/resource/498_Tokio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/498_Tokio","http://dbpedia.org/ontology/wikiPageID",529477
"http://hu.dbpedia.org/resource/498_Tokio","http://dbpedia.org/ontology/wikiPageRevisionID",23737318
"http://hu.dbpedia.org/resource/498_Tokio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/498_Tokio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/498_Tokio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/498_Tokio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/498_Tokio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/498_Tokio","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.95
"http://hu.dbpedia.org/resource/498_Tokio","http://hu.dbpedia.org/property/albedó",0.069
"http://hu.dbpedia.org/resource/498_Tokio","http://hu.dbpedia.org/property/altNevek",1902
"http://hu.dbpedia.org/resource/498_Tokio","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/498_Tokio","http://hu.dbpedia.org/property/aphélium",485858904
"http://hu.dbpedia.org/resource/498_Tokio","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/498_Tokio","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/498_Tokio","http://hu.dbpedia.org/property/excentricitás",0.226
"http://hu.dbpedia.org/resource/498_Tokio","http://hu.dbpedia.org/property/felfedezésIdeje","--12-02"
"http://hu.dbpedia.org/resource/498_Tokio","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/498_Tokio","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/498_Tokio","http://hu.dbpedia.org/property/felszállóCsomó",97.493
"http://hu.dbpedia.org/resource/498_Tokio","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/498_Tokio","http://hu.dbpedia.org/property/forgásiPeriódus","72000.0"
"http://hu.dbpedia.org/resource/498_Tokio","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/498_Tokio","http://hu.dbpedia.org/property/félNagytengely",396305607
"http://hu.dbpedia.org/resource/498_Tokio","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/498_Tokio","http://hu.dbpedia.org/property/inklináció",9.504
"http://hu.dbpedia.org/resource/498_Tokio","http://hu.dbpedia.org/property/közepesAnomália",304.485
"http://hu.dbpedia.org/resource/498_Tokio","http://hu.dbpedia.org/property/név",498
"http://hu.dbpedia.org/resource/498_Tokio","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/498_Tokio","http://hu.dbpedia.org/property/perihélium",306752310
"http://hu.dbpedia.org/resource/498_Tokio","http://hu.dbpedia.org/property/perihéliumSzöge",241.255
"http://hu.dbpedia.org/resource/498_Tokio","http://hu.dbpedia.org/property/periódus",1574.91
"http://hu.dbpedia.org/resource/498_Tokio","http://hu.dbpedia.org/property/periódus",4.31
"http://hu.dbpedia.org/resource/498_Tokio","http://hu.dbpedia.org/property/átlagosÁtmérő","81.83"
"http://hu.dbpedia.org/resource/498_Tokio","http://dbpedia.org/ontology/abstract","A 498 Tokio (ideiglenes jelöléssel 1902 KU) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1902. december 2-án."
"http://hu.dbpedia.org/resource/498_Tokio","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/498_Tokio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/498_Tokio?oldid=23737318&ns=0"
"http://hu.dbpedia.org/resource/498_Tokio","http://dbpedia.org/ontology/wikiPageLength",1793
