"subject","predicate","object"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://www.w3.org/2000/01/rdf-schema#label","US Open (teniszbajnokság)"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l6c9"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_sportélete"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://dbpedia.org/ontology/wikiPageID",165757
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://dbpedia.org/ontology/wikiPageRevisionID",23824657
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://dbpedia.org/ontology/wikiPageExternalLink","http://assets.usta.com/assets/1/15/2012_USO_Player_Handbook.pdf%7Ctitle=2012"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://dbpedia.org/ontology/wikiPageExternalLink","http://assets.usta.com/assets/629/15/USO_2012_A_to_Z_Fan_Guide.pdf%7Ctitle=2012"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usopen.org"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304111201/http:/www.usopen.org/en_US/about/history/rec_champs.html"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://xmlns.com/foaf/0.1/name","US Open"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open_(tenisz)"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_infobox"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GrandSlamTenisz"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HÓNAP"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉV"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citeweb"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanyas"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://hu.dbpedia.org/property/helyszín","New York,"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://hu.dbpedia.org/property/kép",2012
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://hu.dbpedia.org/property/képaláírás","Az Arthur Ashe stadion"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://hu.dbpedia.org/property/név","US Open"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://hu.dbpedia.org/property/weboldal","http://www.usopen.org"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://hu.dbpedia.org/property/borítás","Kemény"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://hu.dbpedia.org/property/borítás","Salak"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://hu.dbpedia.org/property/borítás","Fű"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://hu.dbpedia.org/property/verseny","férfi/női"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://hu.dbpedia.org/property/elsőVerseny",1881
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://hu.dbpedia.org/property/férfiCímvédő","Novak Đoković"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://hu.dbpedia.org/property/férfiFőtábla",128
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://hu.dbpedia.org/property/férfiKategória","http://hu.dbpedia.org/resource/Grand_Slam-tornák_(tenisz)"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://hu.dbpedia.org/property/nőiCímvédő","Ószaka Naomi"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://hu.dbpedia.org/property/nőiFőtábla",128
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://hu.dbpedia.org/property/nőiKategória","http://hu.dbpedia.org/resource/Grand_Slam-tornák_(tenisz)"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://hu.dbpedia.org/property/aktuálisTorna","|8|9= US Open (tenisz)|#default="
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://hu.dbpedia.org/property/aktuálisTornaLink","US Open"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://dbpedia.org/ontology/abstract","A US Open (United States Open) az év utolsó, negyedik Grand Slam-tenisztornája. Minden év augusztusában–szeptemberében rendezik meg, a torna két héten keresztül tart. A fő versenyszámok: női és férfi egyes, női és férfi páros és vegyes páros. Ezen kívül tartanak versenyeket a junioroknak és a kerekesszékeseknek, valamint meghívásos alapon a már visszavonult, s legendásnak tartott teniszezőknek is. Az első tornát férfiak számára 1881-ben, nők részére 1887-ben rendezték meg. A jelenlegi helyszínre 1978-ban költözött a viadal, amelyet kemény pályákon játszanak a New York-i található USTA Billie Jean King National Tennis Centerben."
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://dbpedia.org/ontology/currentSeason",""
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://dbpedia.org/ontology/currentSeason","férfi/női"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://xmlns.com/foaf/0.1/homepage","http://www.usopen.org"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/US_Open_(teniszbajnokság)?oldid=23824657&ns=0"
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://dbpedia.org/ontology/wikiPageLength",10766
"http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/US_Open_(teniszbajnokság)"
"http://hu.dbpedia.org/resource/US_Open_(tenisz)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)"
"http://hu.wikipedia.org/wiki/US_Open_(teniszbajnokság)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)"
