"subject","predicate","object"
"http://hu.dbpedia.org/resource/LEGO_vonatok","http://www.w3.org/2000/01/rdf-schema#label","LEGO vonatok"
"http://hu.dbpedia.org/resource/LEGO_vonatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lego"
"http://hu.dbpedia.org/resource/LEGO_vonatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútmodellezés"
"http://hu.dbpedia.org/resource/LEGO_vonatok","http://dbpedia.org/ontology/wikiPageID",734544
"http://hu.dbpedia.org/resource/LEGO_vonatok","http://dbpedia.org/ontology/wikiPageRevisionID",23798669
"http://hu.dbpedia.org/resource/LEGO_vonatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brickset.com/browse/themes/%3Ftheme=Trains&i=1"
"http://hu.dbpedia.org/resource/LEGO_vonatok","http://dbpedia.org/ontology/wikiPageExternalLink","https://vignette.wikia.nocookie.net/lego/images/0/0c/7866-1-2.jpg/revision/latest%3Fcb=20110819033211"
"http://hu.dbpedia.org/resource/LEGO_vonatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brickshelf.com/gallery/canelalego/POSTERS/huge12v.jpg"
"http://hu.dbpedia.org/resource/LEGO_vonatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brickpile.com/track-layout-geometry/"
"http://hu.dbpedia.org/resource/LEGO_vonatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malug.hu/jomxc/index.php%3Foption=com_content&view=article&id=95&Itemid=180"
"http://hu.dbpedia.org/resource/LEGO_vonatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holgermatthes.de/bricks/en/train-systems.php"
"http://hu.dbpedia.org/resource/LEGO_vonatok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.toysperiod.com/img/cache/c7/800x600/d4e4o5g414p4n5x5m444w2x274v2q2w214i4w5d41433v234t20314x2.jpg"
"http://hu.dbpedia.org/resource/LEGO_vonatok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.toysperiod.com/img/cache/ec/800x600/d4e4o5g414p4n5x5m444w2w2b4p2q2w214i4w5d41433v234t20314x2.jpg"
"http://hu.dbpedia.org/resource/LEGO_vonatok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.toysperiod.com/img/cache/fb/800x600/d4e4o5g414p4n5x5m444w2x284r2q2w214i4w5d41433v234t20314x2.jpg"
"http://hu.dbpedia.org/resource/LEGO_vonatok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.repubrick.com/index.php%3Foption=com_downloadable&view=delivermedias&pid=3027&mid=8147&cfid=8153&catid=59&Itemid=&format=raw"
"http://hu.dbpedia.org/resource/LEGO_vonatok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.toysperiod.com/img/cache/25/800x600/d4e4o5g414p4n5x5m444w2w2a4p2q2w214i4w5d41433v234t20314x2.jpg"
"http://hu.dbpedia.org/resource/LEGO_vonatok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.toysperiod.com/img/cache/bb/800x600/d4e4o5g414p4n5x5m444w2x274x2q2w214i4w5d41433v234t20314x2.jpg"
"http://hu.dbpedia.org/resource/LEGO_vonatok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.toysperiod.com/img/cache/08/800x600/d4e4o5g414p4n5x5m444w2x274t2q2w214i4w5d41433v234t20314x2.jpg"
