"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turdus","http://www.w3.org/2000/01/rdf-schema#label","Turdus"
"http://hu.dbpedia.org/resource/Turdus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01km35"
"http://hu.dbpedia.org/resource/Turdus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Turdus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turdus"
"http://hu.dbpedia.org/resource/Turdus","http://dbpedia.org/ontology/wikiPageID",224857
"http://hu.dbpedia.org/resource/Turdus","http://dbpedia.org/ontology/wikiPageRevisionID",23055698
"http://hu.dbpedia.org/resource/Turdus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turdus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Turdus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turdus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Turdus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Turdus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Turdus","http://hu.dbpedia.org/property/name","Turdus"
"http://hu.dbpedia.org/resource/Turdus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Léprigó"
"http://hu.dbpedia.org/resource/Turdus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Turdus","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Turdus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rigófélék"
"http://hu.dbpedia.org/resource/Turdus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Turdus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Turdus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Turdus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Turdus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Turdus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Turdus","http://hu.dbpedia.org/property/wikicommonscat","Turdus"
"http://hu.dbpedia.org/resource/Turdus","http://hu.dbpedia.org/property/wikispecies","Turdus"
"http://hu.dbpedia.org/resource/Turdus","http://hu.dbpedia.org/property/genus","Turdus"
"http://hu.dbpedia.org/resource/Turdus","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Turdus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Turdus","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Turdus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Turdus","http://hu.dbpedia.org/property/superfamilia","Muscicapoidea"
"http://hu.dbpedia.org/resource/Turdus","http://dbpedia.org/ontology/abstract","A Turdus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a rigófélék (Turdidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Turdus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turdus?oldid=23055698&ns=0"
"http://hu.dbpedia.org/resource/Turdus","http://dbpedia.org/ontology/wikiPageLength",5538
"http://hu.dbpedia.org/resource/Turdus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turdus"
"http://hu.wikipedia.org/wiki/Turdus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turdus"
