"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tibeti_művek_és_archívumok_könyvtára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tibeti_művek_és_archívumok_könyvtára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tibeti_művek_és_archívumok_könyvtára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tibeti_művek_és_archívumok_könyvtára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tibeti_művek_és_archívumok_könyvtára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tibeti_művek_és_archívumok_könyvtára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tibeti_művek_és_archívumok_könyvtára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tibeti_művek_és_archívumok_könyvtára","http://www.w3.org/2000/01/rdf-schema#label","Tibeti művek és archívumok könyvtára"
"http://hu.dbpedia.org/resource/Tibeti_művek_és_archívumok_könyvtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/Tibeti_művek_és_archívumok_könyvtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Tibeti_művek_és_archívumok_könyvtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtárak"
"http://hu.dbpedia.org/resource/Tibeti_művek_és_archívumok_könyvtára","http://dbpedia.org/ontology/wikiPageID",1420736
"http://hu.dbpedia.org/resource/Tibeti_művek_és_archívumok_könyvtára","http://dbpedia.org/ontology/wikiPageRevisionID",21513381
"http://hu.dbpedia.org/resource/Tibeti_művek_és_archívumok_könyvtára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ltwa.net"
"http://hu.dbpedia.org/resource/Tibeti_művek_és_archívumok_könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:14._dalai_láma"
"http://hu.dbpedia.org/resource/Tibeti_művek_és_archívumok_könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tibeti_művek_és_archívumok_könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tibeti_művek_és_archívumok_könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Tibeti_művek_és_archívumok_könyvtára","http://dbpedia.org/ontology/abstract","A Tibeti művek és archívumok könyvtára (angolul: Library of Tibetan Works and Archives - LTWA) egy tibeti könyvtár az indiai Dharamszala városában. Az intézményt Tendzin Gyaco, a 14. dalai láma alapította 1970. június 11-én. Ezt a könyvtárat tartják a világ legjelentősebb tibeti műveket tartalmazó könyvtárának és intézményének. A könyvtár olyan forrásműveket tartalmaz, amelyeket Tibetből menekítettek át Indiába az 1959-es szökés idején. Ezek között szerepelnek tibeti buddhista kéziratok és a tibeti történelemre, politikára, kultúrára és művészetre vonatkozó archívumok. 80 000 kézirat, könyv és dokumentum, több mint 600 thangka (festmény), szobor és egyéb buddhista műtárgyak, 6000 fénykép és egyéb anyagok. Az intézmény jelenlegi vezetője Lhakdor gese. helyettese pedig . A könyvtár legfontosabb feladata, hogy a legmagasabb szintű, átfogó kulturális forrásként szolgáljon és olyan környezetet biztosítson, amely támogatja a kutatásokat és a tudásmegosztást. A könyvtár harmadik szintjén található egy 1974-ben megnyitott múzeum, amelyben nevezetes műtárgyak találhatók, mint például egy háromdimenziós fába vésett mandala, amely Csenrezig bodhiszattvát ábrázolja, illetve egyéb 12. századi tárgyak."
"http://hu.dbpedia.org/resource/Tibeti_művek_és_archívumok_könyvtára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tibeti_művek_és_archívumok_könyvtára?oldid=21513381&ns=0"
"http://hu.dbpedia.org/resource/Tibeti_művek_és_archívumok_könyvtára","http://dbpedia.org/ontology/wikiPageLength",2234
"http://hu.dbpedia.org/resource/Tibeti_művek_és_archívumok_könyvtára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tibeti_művek_és_archívumok_könyvtára"
"http://hu.wikipedia.org/wiki/Tibeti_művek_és_archívumok_könyvtára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tibeti_művek_és_archívumok_könyvtára"
