"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budaeus_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Budaeus_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Budaeus_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Budaeus_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Budaeus_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Budaeus_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Budaeus_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budaeus_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Budaeus_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Budaeus_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Budaeus_György","http://www.w3.org/2000/01/rdf-schema#label","Budaeus György"
"http://hu.dbpedia.org/resource/Budaeus_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Budaeus_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1633-ban_született_személyek"
"http://hu.dbpedia.org/resource/Budaeus_György","http://dbpedia.org/ontology/wikiPageID",104461
"http://hu.dbpedia.org/resource/Budaeus_György","http://dbpedia.org/ontology/wikiPageRevisionID",23481301
"http://hu.dbpedia.org/resource/Budaeus_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Budaeus_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Budaeus_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Budaeus_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budaeus_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Budaeus_György","http://dbpedia.org/ontology/abstract","Budaeus György, Budai György, Budinszky György (Orlová, Szilézia, 1633. április 2. – Szepesszentandrás, 1682 után) evangélikus lelkész."
"http://hu.dbpedia.org/resource/Budaeus_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budaeus_György?oldid=23481301&ns=0"
"http://hu.dbpedia.org/resource/Budaeus_György","http://dbpedia.org/ontology/wikiPageLength",2474
"http://hu.dbpedia.org/resource/Budaeus_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budaeus_György"
"http://hu.wikipedia.org/wiki/Budaeus_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budaeus_György"
