"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Gottlieb_Dietrich","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szerdahely_(Románia)"
"http://hu.dbpedia.org/resource/Johann_Gottlieb_Dietrich","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szerdahely_(Románia)"
"http://hu.dbpedia.org/resource/Joseph_Christian_Brenner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szerdahely_(Románia)"
"http://hu.dbpedia.org/resource/Szerdahely_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szerdahely_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerdahely_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szerdahely_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szerdahely_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szerdahely_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szerdahely_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szerdahely_(Románia)","http://www.w3.org/2000/01/rdf-schema#label","Szerdahely (Románia)"
"http://hu.dbpedia.org/resource/Szerdahely_(Románia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vf4v"
"http://hu.dbpedia.org/resource/Szerdahely_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_városok"
"http://hu.dbpedia.org/resource/Szerdahely_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Szerdahely_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
