"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://www.w3.org/2000/01/rdf-schema#label","Kirikou és a boszorkány"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_fantasyfilmek"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_filmjei"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rajzfilmek"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://dbpedia.org/ontology/wikiPageID",1540491
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://dbpedia.org/ontology/wikiPageRevisionID",23001419
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://hu.dbpedia.org/property/bemutató","--12-09"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://hu.dbpedia.org/property/bemutató",2001
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://hu.dbpedia.org/property/forgalmazó","Gébéka Films"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://hu.dbpedia.org/property/forgalmazó","Budapest Film"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://hu.dbpedia.org/property/forgatókönyvíró","Michel Ocelot"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://hu.dbpedia.org/property/főszereplő","-"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://hu.dbpedia.org/property/gyártó","Rija Studio"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://hu.dbpedia.org/property/gyártó","Trans Europe Film"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://hu.dbpedia.org/property/gyártó","Odec Kid Cartoons"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://hu.dbpedia.org/property/gyártó","France 3 Cinéma"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://hu.dbpedia.org/property/gyártó","Les Armateurs"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://hu.dbpedia.org/property/gyártó","Monipoly Productions"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://hu.dbpedia.org/property/gyártó","Studio O"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://hu.dbpedia.org/property/hang","Awa Sene Sarr"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://hu.dbpedia.org/property/hang","Robert Liensol"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://hu.dbpedia.org/property/hang","Doudou Gueye Thiaw"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://hu.dbpedia.org/property/hang","Maimouna N'Diaye"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://hu.dbpedia.org/property/időtartam",71
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://hu.dbpedia.org/property/nyelv","francia"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://hu.dbpedia.org/property/producer","Didier Brunner"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://hu.dbpedia.org/property/rendező","Michel Ocelot"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://hu.dbpedia.org/property/vágó","Dominique Lefevre"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://hu.dbpedia.org/property/zene","Youssou N'Dour"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://dbpedia.org/ontology/abstract","A Kirikou és a boszorkány (eredeti cím: Kirikou et la sorcière) 1998-ban bemutatott francia rajzfilm, amelynek a rendezője és az írója Michel Ocelot, a producere Didier Brunner, a zeneszerzője Youssou N'Dour. A mozifilm a France 3 Cinéma, a Les Armateurs, a Monipoly Productions, az Odec Kid Cartoons, a Rija Studio, a Studio O és a Trans Europe Film gyártásában készült, a Gébéka Films forgalmazásában jelent meg. Műfaját tekintve fantasyfilm. Franciaországban 1998. december 9-én mutatták be, Magyarországon pedig 2001. április 26-án. A film története tradicionális afrikai néphagyományok, hiedelmek és mesék alapján készült."
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kirikou_és_a_boszorkány?oldid=23001419&ns=0"
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://dbpedia.org/ontology/wikiPageLength",3096
"http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kirikou_és_a_boszorkány"
"http://hu.dbpedia.org/resource/Kirikou_et_la_sorcière","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány"
"http://hu.wikipedia.org/wiki/Kirikou_és_a_boszorkány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kirikou_és_a_boszorkány"
