"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://www.w3.org/2000/01/rdf-schema#label","I. Bahadir Giráj krími kán"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1602-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1641-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krími_kánok"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://dbpedia.org/ontology/wikiPageID",1005545
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://dbpedia.org/ontology/wikiPageRevisionID",22143812
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://xmlns.com/foaf/0.1/name","١ بهادر كراى"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://xmlns.com/foaf/0.1/name","I. Bahadir Giráj"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krími_kán"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Inajet_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Inajet_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","Bahti"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","Mehmed"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","Szelamet"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","Devlet"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","Mubarek"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://hu.dbpedia.org/property/halálozásiDátum",1641
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Jevpatorija"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/IV._Mehmed_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://hu.dbpedia.org/property/név","I. Bahadir Giráj"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://hu.dbpedia.org/property/név",1
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://hu.dbpedia.org/property/születésiDátum",1602
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://hu.dbpedia.org/property/uralkodásKezdete",1637
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://hu.dbpedia.org/property/uralkodásVége",1641
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Mehmed_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://hu.dbpedia.org/property/állam","Krími tatár kánság"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://hu.dbpedia.org/property/évek",1637
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://dbpedia.org/ontology/abstract","I. Bahadir Giráj (krími tatár: I Bahadır Geray, ١ بهادر كراى), (1602 – 1641 vége) krími tatár kán."
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Inajet_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._Mehmed_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Bahadir_Giráj_krími_kán?oldid=22143812&ns=0"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://dbpedia.org/ontology/wikiPageLength",3642
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Bahadir_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/IV._Mehmed_Giráj_krími_kán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/IV._Mehmed_Giráj_krími_kán","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/IV._Mehmed_Giráj_krími_kán","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/Inajet_Giráj_krími_kán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/Inajet_Giráj_krími_kán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/Inajet_Giráj_krími_kán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán"
"http://hu.wikipedia.org/wiki/I._Bahadir_Giráj_krími_kán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán"
