"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Szalay_Zoltán_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2009–2010-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Szalay_Zoltán_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Szalay_Zoltán_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Szalay_Zoltán_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szalay_Zoltán_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Szalay Zoltán (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Szalay_Zoltán_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1442437
"http://hu.dbpedia.org/resource/Szalay_Zoltán_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",18753587
"http://hu.dbpedia.org/resource/Szalay_Zoltán_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Szalay_Zoltán_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalay_Zoltán_(egyértelműsítő_lap)?oldid=18753587&ns=0"
"http://hu.dbpedia.org/resource/Szalay_Zoltán_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",520
"http://hu.dbpedia.org/resource/Szalay_Zoltán_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalay_Zoltán_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Szalay_Zoltán_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalay_Zoltán_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szalai_Zoltán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szalay_Zoltán_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szalay_Zoltán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szalay_Zoltán_(egyértelműsítő_lap)"
