"subject","predicate","object"
"http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection","http://www.w3.org/2000/01/rdf-schema#label","East 17: The Platinum Collection"
"http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:East_17-albumok"
"http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection","http://dbpedia.org/ontology/wikiPageID",1532417
"http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection","http://dbpedia.org/ontology/wikiPageRevisionID",21227857
"http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:East_17"
"http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection","http://hu.dbpedia.org/property/cím","East 17: The Platinum Collection"
"http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Very_Best_of_East_Seventeen"
"http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection","http://hu.dbpedia.org/property/ez","East 17: The Platinum Collection"
"http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection","http://hu.dbpedia.org/property/felvételek",1992
"http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection","http://hu.dbpedia.org/property/hossz","3168.0"
"http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection","http://hu.dbpedia.org/property/kiadó","Warner, Rhino Records"
"http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17"
"http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection","http://hu.dbpedia.org/property/megjelent","--12-11"
"http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection","http://hu.dbpedia.org/property/megjelent","CD"
"http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection","http://hu.dbpedia.org/property/stílus","pop, rap, R&B"
"http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection","http://dbpedia.org/ontology/abstract","Az East 17: The Platinum Collection című válogatásalbum az angol East 17 2006-ban megjelent válogatáslemeze. Az album slágerlistás helyezést nem ért el. A dalok a korábbi albumok legnagyobb slágereit tartalmazzák."
"http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection","http://dbpedia.org/ontology/runtime",3168.0
"http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection","http://dbpedia.org/ontology/title","East 17: The Platinum Collection"
"http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Very_Best_of_East_Seventeen"
