"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diario_Frontera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/El_Despertador_Americano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/El_País","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Hala_Madrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_sajtótermékek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_sajtótermékek","http://www.w3.org/2000/01/rdf-schema#label","Spanyol nyelvű sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_sajtótermékek","http://dbpedia.org/ontology/wikiPageID",1101810
"http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_sajtótermékek","http://dbpedia.org/ontology/wikiPageRevisionID",16262115
"http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_sajtótermékek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_sajtótermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtótermékek_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_sajtótermékek","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol nyelvű sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_sajtótermékek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_nyelvű_sajtótermékek?oldid=16262115&ns=14"
