"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://www.w3.org/2000/01/rdf-schema#label","Alexandru Ivasiuc"
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd8jf_"
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramarosszigetiek"
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_írók"
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://dbpedia.org/ontology/wikiPageID",65780
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://dbpedia.org/ontology/wikiPageRevisionID",23557712
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adevarul.ro/cultura/literar_si_artistic/carte/Ivasiuc_0_521948300.html"
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gazetademaramures.ro/fullnews.php%3FID=1474"
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://hu.dbpedia.org/property/ann",1979
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://hu.dbpedia.org/property/ann",2011
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://hu.dbpedia.org/property/ass","Szerk. Dim. Păcurariu"
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://hu.dbpedia.org/property/aut","Teofil Ivanciuc"
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://hu.dbpedia.org/property/aut","Nicolae Manolescu"
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://hu.dbpedia.org/property/loc","București"
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://hu.dbpedia.org/property/pag",207
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://hu.dbpedia.org/property/red","Univers"
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://hu.dbpedia.org/property/tit","Dicționar de litaratura română"
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://hu.dbpedia.org/property/tit","Ivasiuc"
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://hu.dbpedia.org/property/tit","Alexandru Ivasiuc – intre proza si securitate [Alexandru Ivasiuc - a próza és a Securitate között]"
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://hu.dbpedia.org/property/url","http://www.adevarul.ro/cultura/literar_si_artistic/carte/Ivasiuc_0_521948300.html"
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://hu.dbpedia.org/property/url","http://www.gazetademaramures.ro/fullnews.php%3FID=1474"
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://hu.dbpedia.org/property/die",22
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://hu.dbpedia.org/property/die",28
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://hu.dbpedia.org/property/lun",7
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://hu.dbpedia.org/property/lun",3
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://hu.dbpedia.org/property/per","Adevărul"
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://hu.dbpedia.org/property/per","Gazeta de Maramures"
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://dbpedia.org/ontology/abstract","Alexandru Ivasiuc (Máramarossziget, 1933. július 12. – Bukarest, 1977. március 4.) román író."
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexandru_Ivasiuc?oldid=23557712&ns=0"
"http://hu.dbpedia.org/resource/Alexandru_Ivasiuc","http://dbpedia.org/ontology/wikiPageLength",4283
