"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://www.w3.org/2000/01/rdf-schema#label","A Foucault-inga"
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015948"
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umberto_Eco-regények"
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_olasz_regények"
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_regényei"
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterika"
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://dbpedia.org/ontology/wikiPageID",14063
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://dbpedia.org/ontology/wikiPageRevisionID",21893930
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://xmlns.com/foaf/0.1/name","A Foucault-inga"
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://hu.dbpedia.org/property/eredetiCím","Il pendolo di Foucault"
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Barna_Imre"
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://hu.dbpedia.org/property/kiadásDátuma",1988
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://hu.dbpedia.org/property/kiadó","Bompiani"
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://hu.dbpedia.org/property/magyarKiadásDátuma",1992
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Európa_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://hu.dbpedia.org/property/név","A Foucault-inga"
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://hu.dbpedia.org/property/oldalak",795
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Umberto_Eco"
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://dbpedia.org/ontology/abstract","A Foucault-inga (Il pendolo di Foucault) az olasz regényíró, Umberto Eco második regénye, mely 1988-ban jelent meg. A mű az összeesküvés-elméletek népszerűségével foglalkozik az idők folyamán, valamint ezek állandó jelenlétével mint az álvallás egy formájával. A regény egy enciklopédikus mű, amelynek Anthony Burgess kritikus és regényíró szerint szüksége volt indexre. 1989-ben jelent meg az angol fordítás, amelyet William Weaver készített, magyarul először 1992-ben jelent meg."
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://purl.org/dc/elements/1.1/language","olasz"
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://dbpedia.org/ontology/numberOfPages",795
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Umberto_Eco"
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Barna_Imre"
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Foucault-inga?oldid=21893930&ns=0"
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://dbpedia.org/ontology/wikiPageLength",4805
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Foucault-inga"
"http://hu.wikipedia.org/wiki/A_Foucault-inga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Foucault-inga"
