"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andre_Geim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010._évi_Nobel-díj_kitüntetettjei"
"http://hu.dbpedia.org/resource/Sablon:A_2010._évi_Nobel-díj_kitüntetettjei","http://dbpedia.org/ontology/wikiPageID",1215555
"http://hu.dbpedia.org/resource/Sablon:A_2010._évi_Nobel-díj_kitüntetettjei","http://dbpedia.org/ontology/wikiPageRevisionID",16654425
"http://hu.dbpedia.org/resource/Sablon:A_2010._évi_Nobel-díj_kitüntetettjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_2010._évi_Nobel-díj_kitüntetettjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_2010._évi_Nobel-díj_kitüntetettjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:A_2010._évi_Nobel-díj_kitüntetettjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:A_2010._évi_Nobel-díj_kitüntetettjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:A_2010._évi_Nobel-díj_kitüntetettjei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_2010._évi_Nobel-díj_kitüntetettjei?oldid=16654425&ns=10"
"http://hu.dbpedia.org/resource/Konsztantyin_Szergejevics_Novoszjolov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010._évi_Nobel-díj_kitüntetettjei"
"http://hu.dbpedia.org/resource/Liu_Hsziao-po_(irodalmár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010._évi_Nobel-díj_kitüntetettjei"
"http://hu.dbpedia.org/resource/Mario_Vargas_Llosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010._évi_Nobel-díj_kitüntetettjei"
"http://hu.dbpedia.org/resource/Robert_Geoffrey_Edwards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010._évi_Nobel-díj_kitüntetettjei"
