"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marble_Arch","http://www.w3.org/2000/01/rdf-schema#label","Marble Arch"
"http://hu.dbpedia.org/resource/Marble_Arch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_építményei"
"http://hu.dbpedia.org/resource/Marble_Arch","http://dbpedia.org/ontology/wikiPageID",1692164
"http://hu.dbpedia.org/resource/Marble_Arch","http://dbpedia.org/ontology/wikiPageRevisionID",23678602
"http://hu.dbpedia.org/resource/Marble_Arch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Marble_Arch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Marble_Arch","http://dbpedia.org/ontology/abstract","A Marble Arch egy 19. századi fehér márvány diadalív Londonban, Angliában. A szerkezetet John Nash tervezte 1827-ben a Buckingham-palota díszudvarának (cour d’honneur) bejárataként. 1851-ben egy építész, Decimus Burton kezdeményezésére áthelyezték egy elkülönített forgalmi szigetre az Oxford Street, Park Lane és az Edgeware Road csomópontjában. Kizarólag a királyi család, a királyi hadsereg és a királyi lovas tüzérség haladhat át a diadalív alatt az ünnepi felvonulások alkalmával. A diadalívről nevezték el az azt körülvevő területet, az Edgeware Road déli részét, valamint egy metrómegállót is."
"http://hu.dbpedia.org/resource/Marble_Arch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marble_Arch?oldid=23678602&ns=0"
"http://hu.dbpedia.org/resource/Marble_Arch","http://dbpedia.org/ontology/wikiPageLength",4515
"http://hu.dbpedia.org/resource/Marble_Arch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marble_Arch"
"http://hu.wikipedia.org/wiki/Marble_Arch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marble_Arch"
