"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andy_Böhme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzwedeliek"
"http://hu.dbpedia.org/resource/Antje_Stille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzwedeliek"
"http://hu.dbpedia.org/resource/Curt_Ehle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzwedeliek"
"http://hu.dbpedia.org/resource/Doris_Maletzki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzwedeliek"
"http://hu.dbpedia.org/resource/Frank-Eberhard_Höltje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzwedeliek"
"http://hu.dbpedia.org/resource/Stephan_Praetorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzwedeliek"
"http://hu.dbpedia.org/resource/Kategória:Salzwedeliek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Salzwedeliek","http://www.w3.org/2000/01/rdf-schema#label","Salzwedeliek"
"http://hu.dbpedia.org/resource/Kategória:Salzwedeliek","http://dbpedia.org/ontology/wikiPageID",1251214
"http://hu.dbpedia.org/resource/Kategória:Salzwedeliek","http://dbpedia.org/ontology/wikiPageRevisionID",19443681
"http://hu.dbpedia.org/resource/Kategória:Salzwedeliek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Altmarkkreis_Salzwedeliek"
"http://hu.dbpedia.org/resource/Kategória:Salzwedeliek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Németország)"
"http://hu.dbpedia.org/resource/Kategória:Salzwedeliek","http://www.w3.org/2004/02/skos/core#prefLabel","Salzwedeliek"
"http://hu.dbpedia.org/resource/Kategória:Salzwedeliek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Salzwedeliek?oldid=19443681&ns=14"
