"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bihari_Sándor_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bihari_Sándor_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bihari_Sándor_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bihari_Sándor_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Bihari_Sándor_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bihari_Sándor_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bihari_Sándor_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bihari_Sándor_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bihari_Sándor_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Bihari_Sándor_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bihari_Sándor_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bihari_Sándor_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bihari_Sándor_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Bihari Sándor (költő)"
"http://hu.dbpedia.org/resource/Bihari_Sándor_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabó_Lőrinc-díjasok"
"http://hu.dbpedia.org/resource/Bihari_Sándor_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Bihari_Sándor_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tekintet-díjasok"
"http://hu.dbpedia.org/resource/Bihari_Sándor_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Bihari_Sándor_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi_Irodalmi_és_Művészeti_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Bihari_Sándor_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bihari_Sándor_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvatore_Quasimodo-emlékdíjasok"
"http://hu.dbpedia.org/resource/Bihari_Sándor_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bihari_Sándor_(költő)","http://dbpedia.org/ontology/wikiPageID",1030114
"http://hu.dbpedia.org/resource/Bihari_Sándor_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",23489932
"http://hu.dbpedia.org/resource/Bihari_Sándor_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szimamiskolc.hu/index.php%3Fmenu=2&page=1&id=73"
"http://hu.dbpedia.org/resource/Bihari_Sándor_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulturpart.hu/irodalom/22883/elhunyt_bihari_sandor"
"http://hu.dbpedia.org/resource/Bihari_Sándor_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hir24.hu/kultura/2011/01/30/elhunyt-bihari-sandor-jozsef-attila-dijas-kolto"
"http://hu.dbpedia.org/resource/Bihari_Sándor_(költő)","http://xmlns.com/foaf/0.1/name","Bihari Sándor"
"http://hu.dbpedia.org/resource/Bihari_Sándor_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bihari_Sándor_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Bihari_Sándor_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bihari_Sándor_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bihari_Sándor_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Bihari_Sándor_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bihari_Sándor_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bihari_Sándor_(költő)","http://hu.dbpedia.org/property/kép","Bihari Sándor 1985.jpg"
"http://hu.dbpedia.org/resource/Bihari_Sándor_(költő)","http://hu.dbpedia.org/property/képaláírás","A Szép versek antológiában megjelent portréinak egyike"
"http://hu.dbpedia.org/resource/Bihari_Sándor_(költő)","http://hu.dbpedia.org/property/képaláírás","Vahl Ottó felvétele"
"http://hu.dbpedia.org/resource/Bihari_Sándor_(költő)","http://hu.dbpedia.org/property/műfaj","versek"
"http://hu.dbpedia.org/resource/Bihari_Sándor_(költő)","http://hu.dbpedia.org/property/név","Bihari Sándor"
"http://hu.dbpedia.org/resource/Bihari_Sándor_(költő)","http://hu.dbpedia.org/property/születésiDátum",1932
"http://hu.dbpedia.org/resource/Bihari_Sándor_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kisgyőr"
