"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://www.w3.org/2000/01/rdf-schema#label","Bolond Istók (hetilap, 1878–1919)"
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_hetilapok"
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatirikus_folyóiratok"
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://dbpedia.org/ontology/wikiPageID",874413
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://dbpedia.org/ontology/wikiPageRevisionID",23617460
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04700/04727/html/552.html"
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_magyar_irodalom"
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://hu.dbpedia.org/property/accessdate",2011-12-12
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://hu.dbpedia.org/property/author","Szalay Károly"
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://hu.dbpedia.org/property/author","Pintér Jenő"
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://hu.dbpedia.org/property/authorlink","Pintér Jenő"
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://hu.dbpedia.org/property/edition",7
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://hu.dbpedia.org/property/editor","Kosáry Domokos és Németh G. Béla"
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://hu.dbpedia.org/property/id","Bevezetés / Hírlapok, folyóiratok c. alfejezet)"
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://hu.dbpedia.org/property/pages",438
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://hu.dbpedia.org/property/pages",413
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://hu.dbpedia.org/property/publisher","Magvető Könyvkiadó"
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://hu.dbpedia.org/property/publisher","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://hu.dbpedia.org/property/title","Humor és szatíra Mikszáth korában"
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://hu.dbpedia.org/property/title","A magyar irodalom története: tudományos rendszerezés"
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://hu.dbpedia.org/property/title","A magyar sajtó története II./2"
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://hu.dbpedia.org/property/url","http://mek.niif.hu/04700/04727/html/552.html"
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://hu.dbpedia.org/property/year",1930
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://hu.dbpedia.org/property/year",1977
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://dbpedia.org/ontology/abstract","A Bolond Istók képes heti élclap, mely 1878-tól 1919-ig jelent meg Budapesten. A Borsszem Jankó és Az Üstökös után a harmadik legnépszerűbb élclap volt."
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Hetilap"
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolond_Istók_(hetilap,_1878–1919)?oldid=23617460&ns=0"
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://dbpedia.org/ontology/wikiPageLength",3446
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolond_Istók_(hetilap,_1878–1919)"
"http://hu.dbpedia.org/resource/Bolond_Istók_(élclap)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)"
"http://hu.wikipedia.org/wiki/Bolond_Istók_(hetilap,_1878–1919)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)"
