"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Csing-dinasztia_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_császárok"
"http://hu.dbpedia.org/resource/A_Han-dinasztia_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_császárok"
"http://hu.dbpedia.org/resource/A_Jüan-dinasztia_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_császárok"
"http://hu.dbpedia.org/resource/A_Ming-dinasztia_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_császárok"
"http://hu.dbpedia.org/resource/A_Szung-dinasztia_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_császárok"
"http://hu.dbpedia.org/resource/A_Tang-dinasztia_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_császárok"
"http://hu.dbpedia.org/resource/Cao_Pi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_császárok"
"http://hu.dbpedia.org/resource/Csia-csing_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_császárok"
"http://hu.dbpedia.org/resource/Csien-lung_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_császárok"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_császárok"
"http://hu.dbpedia.org/resource/Csin_Si_Huang-ti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_császárok"
"http://hu.dbpedia.org/resource/Han_Csang-ti_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_császárok"
"http://hu.dbpedia.org/resource/Han_Csien-sao_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_császárok"
"http://hu.dbpedia.org/resource/Han_Csing-ti_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_császárok"
