"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_legbővizűbb_folyóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyarország legbővizűbb folyóinak listája"
"http://hu.dbpedia.org/resource/Magyarország_legbővizűbb_folyóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Folyók_listái"
"http://hu.dbpedia.org/resource/Magyarország_legbővizűbb_folyóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_folyóvizei"
"http://hu.dbpedia.org/resource/Magyarország_legbővizűbb_folyóinak_listája","http://dbpedia.org/ontology/wikiPageID",801741
"http://hu.dbpedia.org/resource/Magyarország_legbővizűbb_folyóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23585275
"http://hu.dbpedia.org/resource/Magyarország_legbővizűbb_folyóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarország_legbővizűbb_folyóinak_listája","http://dbpedia.org/ontology/abstract","A lista Magyarország legbővizűbb folyóit tartalmazza. A felsorolás az átlagos vízhozamon alapul (nem a magyarországi, hanem a legmagasabb vízhozamokat nézve), a legmagasabbtól a legalacsonyabb felé haladva."
"http://hu.dbpedia.org/resource/Magyarország_legbővizűbb_folyóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_legbővizűbb_folyóinak_listája?oldid=23585275&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_legbővizűbb_folyóinak_listája","http://dbpedia.org/ontology/wikiPageLength",2484
"http://hu.dbpedia.org/resource/Magyarország_legbővizűbb_folyóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_legbővizűbb_folyóinak_listája"
"http://hu.wikipedia.org/wiki/Magyarország_legbővizűbb_folyóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_legbővizűbb_folyóinak_listája"
"http://hu.dbpedia.org/resource/Magyarország_legbővízűbb_folyóinak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarország_legbővizűbb_folyóinak_listája"
