"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erdélyi_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erdélyi_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erdélyi_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erdélyi_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erdélyi_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdélyi_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erdélyi_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erdélyi_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erdélyi_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erdélyi_Iván","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi Iván"
"http://hu.dbpedia.org/resource/Erdélyi_Iván","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Erdélyi_Iván","http://dbpedia.org/ontology/deathDate",1918-11-12
"http://hu.dbpedia.org/resource/Erdélyi_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Erdélyi_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Erdélyi_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Erdélyi_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_díszpolgárai"
"http://hu.dbpedia.org/resource/Erdélyi_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Erdélyi_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erdélyi_Iván","http://dbpedia.org/ontology/wikiPageID",516840
"http://hu.dbpedia.org/resource/Erdélyi_Iván","http://dbpedia.org/ontology/wikiPageRevisionID",22257522
"http://hu.dbpedia.org/resource/Erdélyi_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Erdélyi_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Erdélyi_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Erdélyi_Iván","http://hu.dbpedia.org/property/név","Erdélyi Iván"
"http://hu.dbpedia.org/resource/Erdélyi_Iván","http://hu.dbpedia.org/property/születésiDátum",1918
"http://hu.dbpedia.org/resource/Erdélyi_Iván","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Erdélyi_Iván","http://hu.dbpedia.org/property/halálDátuma","--11-12"
"http://hu.dbpedia.org/resource/Erdélyi_Iván","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Erdélyi_Iván","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Ügyvéd"
"http://hu.dbpedia.org/resource/Erdélyi_Iván","http://dbpedia.org/ontology/abstract","Erdélyi Iván (Győr, 1918. június 3. – Győr, 1996. november 12.) ügyvéd."
"http://hu.dbpedia.org/resource/Erdélyi_Iván","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Ügyvéd"
"http://hu.dbpedia.org/resource/Erdélyi_Iván","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdélyi_Iván?oldid=22257522&ns=0"
"http://hu.dbpedia.org/resource/Erdélyi_Iván","http://dbpedia.org/ontology/wikiPageLength",2457
"http://hu.dbpedia.org/resource/Erdélyi_Iván","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdélyi_Iván"
"http://hu.wikipedia.org/wiki/Erdélyi_Iván","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdélyi_Iván"
