"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_öttusa-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_az_öttusában"
"http://hu.dbpedia.org/resource/2013-as_öttusa-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_az_öttusában"
"http://hu.dbpedia.org/resource/Kategória:2013_az_öttusában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2013_az_öttusában","http://www.w3.org/2000/01/rdf-schema#label","2013 az öttusában"
"http://hu.dbpedia.org/resource/Kategória:2013_az_öttusában","http://dbpedia.org/ontology/wikiPageID",1050856
"http://hu.dbpedia.org/resource/Kategória:2013_az_öttusában","http://dbpedia.org/ontology/wikiPageRevisionID",13972170
"http://hu.dbpedia.org/resource/Kategória:2013_az_öttusában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Öttusa"
"http://hu.dbpedia.org/resource/Kategória:2013_az_öttusában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2013_a_sportban"
"http://hu.dbpedia.org/resource/Kategória:2013_az_öttusában","http://www.w3.org/2004/02/skos/core#prefLabel","2013 az öttusában"
"http://hu.dbpedia.org/resource/Kategória:2013_az_öttusában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2013_az_öttusában?oldid=13972170&ns=14"
