"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sirrhas_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Sirrhas (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Sirrhas_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1538018
"http://hu.dbpedia.org/resource/Sirrhas_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21143039
"http://hu.dbpedia.org/resource/Sirrhas_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ie"
"http://hu.dbpedia.org/resource/Sirrhas_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Sirrhas_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sirrhas_(egyértelműsítő_lap)?oldid=21143039&ns=0"
"http://hu.dbpedia.org/resource/Sirrhas_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",176
"http://hu.dbpedia.org/resource/Sirrhas_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sirrhas_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sirrhas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sirrhas_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Sirrhas_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sirrhas_(egyértelműsítő_lap)"
