"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://www.w3.org/2000/01/rdf-schema#label","Moritz Gottlieb Saphir"
"http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgndlk"
"http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Baden_bei_Wien"
"http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kritikusok"
"http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1795-ben_született_személyek"
"http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_újságírók"
"http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_költők,_írók"
"http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://dbpedia.org/ontology/wikiPageID",986427
"http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://dbpedia.org/ontology/wikiPageRevisionID",23485346
"http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093/html/szocikk/14276.htm"
"http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=IoU7AAAAcAAJ&printsec=frontcover&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://hu.dbpedia.org/property/kép","Saphir Moritz.jpg"
"http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://hu.dbpedia.org/property/képaláírás","Moritz Gottlieb Saphir"
"http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://hu.dbpedia.org/property/név","Moritz Gottlieb Saphir"
"http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://hu.dbpedia.org/property/születésiDátum",1795
"http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lovasberény"
"http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://hu.dbpedia.org/property/halálDátuma",1858
"http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Baden_bei_Wien"
"http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://hu.dbpedia.org/property/szakma","humorista, író, lapszerkesztő"
"http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://dbpedia.org/ontology/abstract","Moritz Gottlieb Saphir magyarosan Saphir Móric, született Moses Saphir (Lovasberény, 1795. február 8. – Baden bei Wien, 1858. szeptember 5.) osztrák humorista, író, lapszerkesztő."
"http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moritz_Gottlieb_Saphir?oldid=23485346&ns=0"
"http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://dbpedia.org/ontology/wikiPageLength",7525
"http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moritz_Gottlieb_Saphir"
"http://hu.wikipedia.org/wiki/Moritz_Gottlieb_Saphir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moritz_Gottlieb_Saphir"
