"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angmari_boszorkánykirály","http://hu.dbpedia.org/property/nép","http://hu.dbpedia.org/resource/Nazgûlok"
"http://hu.dbpedia.org/resource/Bakacsinerdő","http://hu.dbpedia.org/property/úr","http://hu.dbpedia.org/resource/Nazgûlok"
"http://hu.dbpedia.org/resource/Nazgûlok","http://www.w3.org/2000/01/rdf-schema#label","Nazgûlok"
"http://hu.dbpedia.org/resource/Nazgûlok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0c_"
"http://hu.dbpedia.org/resource/Nazgûlok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középföldeiek"
"http://hu.dbpedia.org/resource/Nazgûlok","http://dbpedia.org/ontology/wikiPageID",34355
"http://hu.dbpedia.org/resource/Nazgûlok","http://dbpedia.org/ontology/wikiPageRevisionID",23134004
"http://hu.dbpedia.org/resource/Nazgûlok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721182316/http:/www.tuckborough.net/nazgul.html"
"http://hu.dbpedia.org/resource/Nazgûlok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928055833/http:/www.tuckborough.net/witchking.html"
"http://hu.dbpedia.org/resource/Nazgûlok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nazgûlok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nazgûlok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nazgûlok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Gyűrűk_Ura"
"http://hu.dbpedia.org/resource/Nazgûlok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Figuren_in_Tolkiens_Welt"
"http://hu.dbpedia.org/resource/Nazgûlok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://simple.dbpedia.org/resource/Middle-earth_characters"
"http://hu.dbpedia.org/resource/Nazgûlok","http://dbpedia.org/ontology/abstract","A nazgûlok (vagy gyűrűlidércek, Úlairi, a Kilenc(ek), Fekete Lovasok) J. R. R. Tolkien angol író A Gyűrűk Ura című regényének és kapcsolódó történeteinek szereplői, Középfölde világának lakói. Hajdan az emberek kilenc királyságának uralkodói voltak, akiknek a Gyűrűk Ura, Sauron egyet-egyet adott a Hatalom Gyűrűiből, melyeket Celebrimbor tündekováccsal készített. Kapzsiságukban mindannyian elfogadták a gyűrűket és egytől egyig a Sötét Úr szolgái lettek, aki különleges képességekkel ruházta fel őket. Se nem élők, se nem holtak, Sauron hatalmának eredményei, hiszen képes volt a nekromanciára, tehát a holtak irányítására. Vezetőjük az angmari boszorkánykirály, Sauron leghalálosabb szolgája."
"http://hu.dbpedia.org/resource/Nazgûlok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nazgûlok?oldid=23134004&ns=0"
"http://hu.dbpedia.org/resource/Nazgûlok","http://dbpedia.org/ontology/wikiPageLength",8714
"http://hu.dbpedia.org/resource/Nazgûlok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nazgûlok"
"http://hu.dbpedia.org/resource/Boszorkányúr","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nazgûlok"
"http://hu.dbpedia.org/resource/Gyűrűlidérc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nazgûlok"
"http://hu.dbpedia.org/resource/Nazgul","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nazgûlok"
"http://hu.dbpedia.org/resource/Nazgulok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nazgûlok"
"http://hu.dbpedia.org/resource/Nazgúl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nazgûlok"
"http://hu.dbpedia.org/resource/Nazgúlok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nazgûlok"
"http://hu.dbpedia.org/resource/Nazgûl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nazgûlok"
"http://hu.wikipedia.org/wiki/Nazgûlok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nazgûlok"
