"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otto_Weddigen","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pentland_Firth"
"http://hu.dbpedia.org/resource/Pentland_Firth","http://www.w3.org/2000/01/rdf-schema#label","Pentland Firth"
"http://hu.dbpedia.org/resource/Pentland_Firth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_vízrajza"
"http://hu.dbpedia.org/resource/Pentland_Firth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_tengerszorosai"
"http://hu.dbpedia.org/resource/Pentland_Firth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északi-tenger"
"http://hu.dbpedia.org/resource/Pentland_Firth","http://dbpedia.org/ontology/wikiPageID",1703402
"http://hu.dbpedia.org/resource/Pentland_Firth","http://dbpedia.org/ontology/wikiPageRevisionID",22620252
"http://hu.dbpedia.org/resource/Pentland_Firth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Pentland_Firth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoros_infobox"
"http://hu.dbpedia.org/resource/Pentland_Firth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skócia"
"http://hu.dbpedia.org/resource/Pentland_Firth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pentland_Firth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pentland_Firth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pentland_Firth","http://hu.dbpedia.org/property/hosszúság","w"
"http://hu.dbpedia.org/resource/Pentland_Firth","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Pentland_Firth","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Pentland_Firth","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Pentland_Firth","http://hu.dbpedia.org/property/kép","Pentland Firth.jpg"
"http://hu.dbpedia.org/resource/Pentland_Firth","http://hu.dbpedia.org/property/képaláírás","Látkép a Dunnet Headről a Pentland Firth-en át a Hoy szigetre"
"http://hu.dbpedia.org/resource/Pentland_Firth","http://hu.dbpedia.org/property/név","Pentland Firth"
"http://hu.dbpedia.org/resource/Pentland_Firth","http://hu.dbpedia.org/property/pozíciósTérkép","Nagy-Britannia"
"http://hu.dbpedia.org/resource/Pentland_Firth","http://hu.dbpedia.org/property/szélesség","n"
"http://hu.dbpedia.org/resource/Pentland_Firth","http://hu.dbpedia.org/property/szélességiFok",58
"http://hu.dbpedia.org/resource/Pentland_Firth","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Pentland_Firth","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Pentland_Firth","http://dbpedia.org/ontology/abstract","Pentland Firth a Skócia törzsterülete és az Orkney-szigetek közötti tengerszoros megjelölése. Nevének jelentése szabad fordításban: „a tengerszoros a piktek földjén”. A későjégkori tengerszintemelkedés következtében jött létre, valamikor 12000-10000 évvel Kr. e."
"http://hu.dbpedia.org/resource/Pentland_Firth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pentland_Firth?oldid=22620252&ns=0"
"http://hu.dbpedia.org/resource/Pentland_Firth","http://dbpedia.org/ontology/wikiPageLength",6863
"http://hu.dbpedia.org/resource/Pentland_Firth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pentland_Firth"
"http://hu.wikipedia.org/wiki/Pentland_Firth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pentland_Firth"
