"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lada_Samara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Lada_Samara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Lada_Samara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lada_Samara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Lada_Samara","http://www.w3.org/2000/01/rdf-schema#label","Lada Samara"
"http://hu.dbpedia.org/resource/Lada_Samara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jlr1"
"http://hu.dbpedia.org/resource/Lada_Samara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kompakt_autók"
"http://hu.dbpedia.org/resource/Lada_Samara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lada_modellek"
"http://hu.dbpedia.org/resource/Lada_Samara","http://dbpedia.org/ontology/wikiPageID",1007127
"http://hu.dbpedia.org/resource/Lada_Samara","http://dbpedia.org/ontology/wikiPageRevisionID",23882142
"http://hu.dbpedia.org/resource/Lada_Samara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autonavigator.hu/lada_samara-490"
"http://hu.dbpedia.org/resource/Lada_Samara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lada-samara.com/"
"http://hu.dbpedia.org/resource/Lada_Samara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ladacars.org/Previous_Lada_Cars.htm"
"http://hu.dbpedia.org/resource/Lada_Samara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsiguli.hu/index.php%3Faction=cikk&id=122"
"http://hu.dbpedia.org/resource/Lada_Samara","http://xmlns.com/foaf/0.1/name","Lada Samara"
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/VAZ–2101"
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/AvtoVAZ"
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/hossz","4005.0"
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Alsó-középkategóriás_autó"
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/kép","Lada 2109 Samara 1300 S Hanseat Front.JPG"
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/képaláírás","Egy Lada Samara személygépkocsi szemből"
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lada_Priora"
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/VAZ–2110,_VAZ–2111_és_VAZ–2112"
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/magasság","1335.0"
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/motor",1.3
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/motor",1.5
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/motor",1.1
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/név","Lada Samara"
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/szélesség","1650.0"
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/tömeg","940.0"
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/év","VAZ–2109: 1987 – 2004"
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/év","VAZ–2113: 2005 – 2013"
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/év","VAZ–2108: 1984 – 2003"
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/év","VAZ–2114: 2001 – 2013"
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/év","VAZ–2115: 1997 – 2012"
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/év",""
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/év","VAZ–21099: 1990 – 2004"
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/felépítés","Orrmotoros, elsőkerék -meghajtású"
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/gyártásHelye","Togliatti, Oroszország"
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/gyártásHelye","Montevideo, Uruguay"
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/gyártásHelye","Zaporizzsja, Ukrajna"
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/gyártásHelye","Uusikaupunki, Finnország"
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/gyártásHelye","Öszkemen, Kazahsztán"
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/modellvariánsok","Háromajtós ferde hátú"
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/modellvariánsok","Ötajtós ferde hátú"
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/modellvariánsok","Négyajtós szedán"
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/tengelytáv","2460.0"
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/váltó","Négy- és ötsebességes manuális"
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Benzin"
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/modell","VAZ–2108-as"
"http://hu.dbpedia.org/resource/Lada_Samara","http://hu.dbpedia.org/property/tank",43
"http://hu.dbpedia.org/resource/Lada_Samara","http://dbpedia.org/ontology/abstract","A Lada Samara egy kiskategóriás autó, amelyet az orosz (korábban szovjet) AvtoVAZ autógyár gyártott 1984-től 2013-ig. A kocsit sokáig csak a külföldi piacokon árulták „Samara” néven, a hazai piacon kizárólag „Szputnyik” (útitárs) néven szerepelt egészen 1991-ig, amikor megjelent a szedán változat, ezután az örökölte a Szputnyik nevet, a ferde hátú pedig Samara lett. Az autó gyártása 2013-ban fejeződött be."
"http://hu.dbpedia.org/resource/Lada_Samara","http://dbpedia.org/ontology/height",1.335
"http://hu.dbpedia.org/resource/Lada_Samara","http://dbpedia.org/ontology/length",4.005
"http://hu.dbpedia.org/resource/Lada_Samara","http://dbpedia.org/ontology/transmission","Négy- és ötsebességes manuális"
"http://hu.dbpedia.org/resource/Lada_Samara","http://dbpedia.org/ontology/wheelbase",2.46
"http://hu.dbpedia.org/resource/Lada_Samara","http://dbpedia.org/ontology/width",1.65
