"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_dízelmotorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_motorvonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_motorvonatok","http://www.w3.org/2000/01/rdf-schema#label","Spanyol motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_motorvonatok","http://dbpedia.org/ontology/wikiPageID",253791
"http://hu.dbpedia.org/resource/Kategória:Spanyol_motorvonatok","http://dbpedia.org/ontology/wikiPageRevisionID",20440793
"http://hu.dbpedia.org/resource/Kategória:Spanyol_motorvonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_vasúti_járművek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motorvonatok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_motorvonatok","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_motorvonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_motorvonatok?oldid=20440793&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_villamos_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_motorvonatok"
