"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andradit","http://www.w3.org/2000/01/rdf-schema#label","Andradit"
"http://hu.dbpedia.org/resource/Andradit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064fy2"
"http://hu.dbpedia.org/resource/Andradit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gránátcsoport"
"http://hu.dbpedia.org/resource/Andradit","http://dbpedia.org/ontology/wikiPageID",136169
"http://hu.dbpedia.org/resource/Andradit","http://dbpedia.org/ontology/wikiPageRevisionID",22794010
"http://hu.dbpedia.org/resource/Andradit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andradit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Andradit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andradit","http://dbpedia.org/ontology/abstract","Az andradit (kalcium-vas nezoszilikát) a IV. Szilikátok ásványosztályon belül a gránátcsoport ásvány együttesébe tartozik. Szabályos kristályrendszerben rombos és hexaoktaéderes formában jelenik meg. Szépen fejlett kristályait gyakran ékszer-kőnek is használják."
"http://hu.dbpedia.org/resource/Andradit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andradit?oldid=22794010&ns=0"
"http://hu.dbpedia.org/resource/Andradit","http://dbpedia.org/ontology/wikiPageLength",3353
"http://hu.dbpedia.org/resource/Andradit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andradit"
"http://hu.dbpedia.org/resource/Demantoid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andradit"
"http://hu.dbpedia.org/resource/Demontoid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andradit"
"http://hu.dbpedia.org/resource/Melanit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andradit"
"http://hu.dbpedia.org/resource/Topazolit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andradit"
"http://hu.wikipedia.org/wiki/Andradit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andradit"
