"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alitta","http://www.w3.org/2000/01/rdf-schema#label","Alitta"
"http://hu.dbpedia.org/resource/Alitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Alitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Alitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Alitta","http://dbpedia.org/ontology/wikiPageID",519727
"http://hu.dbpedia.org/resource/Alitta","http://dbpedia.org/ontology/wikiPageRevisionID",21971655
"http://hu.dbpedia.org/resource/Alitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Alitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Alitta","http://dbpedia.org/ontology/abstract","Az Alitta női név az Aletta alakváltozata."
"http://hu.dbpedia.org/resource/Alitta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alitta?oldid=21971655&ns=0"
"http://hu.dbpedia.org/resource/Alitta","http://dbpedia.org/ontology/wikiPageLength",1743
"http://hu.dbpedia.org/resource/Alitta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alitta"
"http://hu.wikipedia.org/wiki/Alitta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alitta"
