"subject","predicate","object"
"http://hu.dbpedia.org/resource/1991-es_női_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Michelle_Akers"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://www.w3.org/2000/01/rdf-schema#label","Michelle Akers"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(labdarúgás)"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_női_labdarúgók"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_női_labdarúgók"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1991-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tyresö_FF_női_labdarúgói"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1995-ös_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1999-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1996)"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://dbpedia.org/ontology/wikiPageID",1366212
"http://hu.dbpedia.org/resource/Michelle_Akers","http://dbpedia.org/ontology/wikiPageRevisionID",23424530
"http://hu.dbpedia.org/resource/Michelle_Akers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1991-es_USA_női_vb-keret"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_USA_női_vb-keret"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_amerikai_női_labdarúgója"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_100"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1999-es_USA_női_vb-keret"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://hu.dbpedia.org/property/cím","Amerikai női válogatott keretek"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Michelle_Akers","http://hu.dbpedia.org/property/név","Michelle Akers"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://hu.dbpedia.org/property/teljesNév","Michelle Anne Akers"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Michelle_Akers","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Michelle_Akers","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Michelle_Akers","http://hu.dbpedia.org/property/klub","Tyresö FF"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://hu.dbpedia.org/property/klub","Orlando Lions"
