"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://www.w3.org/2000/01/rdf-schema#label","Jacoby Shaddix"
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wghrf"
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://dbpedia.org/ontology/wikiPageID",358366
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://dbpedia.org/ontology/wikiPageRevisionID",23724320
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=sv29DzgiXZA"
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://xmlns.com/foaf/0.1/name","Jacoby Shaddix"
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://xmlns.com/foaf/0.1/nick","Coby Dick, Jonny Vodka, John Doe, Mr. Dick"
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://hu.dbpedia.org/property/becenév","Coby Dick, Jonny Vodka, John Doe, Mr. Dick"
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://hu.dbpedia.org/property/kép","Shaddix.JPG"
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Nu_metal"
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_metal"
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://hu.dbpedia.org/property/név","Jacoby Shaddix"
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://hu.dbpedia.org/property/születésiHely","Mariposa, Kalifornia"
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://hu.dbpedia.org/property/aktív",1993
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Fight_the_Sky"
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Papa_Roach"
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Interscope_Records"
