"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mézga_Aladár_különös_kalandjai_(televíziós_sorozat)","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Némethy_Attila"
"http://hu.dbpedia.org/resource/Mézga_család","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Némethy_Attila"
"http://hu.dbpedia.org/resource/Némethy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Némethy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Némethy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Némethy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Némethy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Némethy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Némethy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Némethy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Némethy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Némethy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Némethy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Némethy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Némethy_Attila","http://www.w3.org/2000/01/rdf-schema#label","Némethy Attila"
"http://hu.dbpedia.org/resource/Némethy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Némethy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bilicsi-díjasok"
"http://hu.dbpedia.org/resource/Némethy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Némethy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zongoristák"
"http://hu.dbpedia.org/resource/Némethy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Némethy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekszínészek"
"http://hu.dbpedia.org/resource/Némethy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Némethy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Némethy_Attila","http://dbpedia.org/ontology/wikiPageID",859680
"http://hu.dbpedia.org/resource/Némethy_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",21331088
"http://hu.dbpedia.org/resource/Némethy_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Ffeature=player_detailpage&v=hzcHdFYw-VI%23t=6092"
"http://hu.dbpedia.org/resource/Némethy_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfze.hu/oktatok/1454"
"http://hu.dbpedia.org/resource/Némethy_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090723091546/http:/www.mr3-bartok.hu/index.php%3Foption=com_content&task=view&id=260&Itemid=32"
"http://hu.dbpedia.org/resource/Némethy_Attila","http://xmlns.com/foaf/0.1/name","Némethy Attila"
