"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mocsári_kígyófű","http://www.w3.org/2000/01/rdf-schema#label","Mocsári kígyófű"
"http://hu.dbpedia.org/resource/Mocsári_kígyófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Mocsári_kígyófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Mocsári_kígyófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Mocsári_kígyófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hídőrvirágúak"
"http://hu.dbpedia.org/resource/Mocsári_kígyófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Mocsári_kígyófű","http://dbpedia.org/ontology/wikiPageID",1717762
"http://hu.dbpedia.org/resource/Mocsári_kígyófű","http://dbpedia.org/ontology/wikiPageRevisionID",23221138
"http://hu.dbpedia.org/resource/Mocsári_kígyófű","http://dbpedia.org/ontology/wikiPageExternalLink","http://illinoiswildflowers.info/wetland/plants/sl_arrowgrass.html"
"http://hu.dbpedia.org/resource/Mocsári_kígyófű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_631"
"http://hu.dbpedia.org/resource/Mocsári_kígyófű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luontoportti.com/suomi/en/kukkakasvit/marsh-arrow-grass"
"http://hu.dbpedia.org/resource/Mocsári_kígyófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mocsári_kígyófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mocsári_kígyófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mocsári_kígyófű","http://hu.dbpedia.org/property/name","Mocsári kígyófű"
"http://hu.dbpedia.org/resource/Mocsári_kígyófű","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Mocsári_kígyófű","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Mocsári_kígyófű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kígyófűfélék"
"http://hu.dbpedia.org/resource/Mocsári_kígyófű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hídőrvirágúak"
"http://hu.dbpedia.org/resource/Mocsári_kígyófű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Mocsári_kígyófű","http://hu.dbpedia.org/property/wikicommonscat","Triglochin palustris"
"http://hu.dbpedia.org/resource/Mocsári_kígyófű","http://hu.dbpedia.org/property/wikispecies","Triglochin palustris"
"http://hu.dbpedia.org/resource/Mocsári_kígyófű","http://hu.dbpedia.org/property/binomial","Triglochin palustris"
"http://hu.dbpedia.org/resource/Mocsári_kígyófű","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Mocsári_kígyófű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Mocsári_kígyófű","http://hu.dbpedia.org/property/genus","Triglochin"
"http://hu.dbpedia.org/resource/Mocsári_kígyófű","http://hu.dbpedia.org/property/species","T. palustris"
"http://hu.dbpedia.org/resource/Mocsári_kígyófű","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Mocsári_kígyófű","http://hu.dbpedia.org/property/természetvédelmiÉrték","5000.0"
"http://hu.dbpedia.org/resource/Mocsári_kígyófű","http://dbpedia.org/ontology/abstract","A mocsári kígyófű (Triglochin palustris) a (Juncaginaceae) családjába tartozó, Eurázsiában és Észak-Amerikában honos, mocsarakban, lápokon, nedves legelőkön élő mérgező növény."
"http://hu.dbpedia.org/resource/Mocsári_kígyófű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mocsári_kígyófű?oldid=23221138&ns=0"
"http://hu.dbpedia.org/resource/Mocsári_kígyófű","http://dbpedia.org/ontology/wikiPageLength",3444
"http://hu.dbpedia.org/resource/Mocsári_kígyófű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mocsári_kígyófű"
"http://hu.wikipedia.org/wiki/Mocsári_kígyófű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mocsári_kígyófű"
"http://hu.dbpedia.org/resource/Triglochin_palustris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mocsári_kígyófű"
