"subject","predicate","object"
"http://hu.dbpedia.org/resource/.td","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád"
"http://hu.dbpedia.org/resource/Afrikai_valutaközösségi_frank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád"
"http://hu.dbpedia.org/resource/Csád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád"
"http://hu.dbpedia.org/resource/Csád_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád"
"http://hu.dbpedia.org/resource/Csád_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád"
"http://hu.dbpedia.org/resource/Csádban_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád"
"http://hu.dbpedia.org/resource/Csádi_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád"
"http://hu.dbpedia.org/resource/Kategória:Csád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csád","http://www.w3.org/2000/01/rdf-schema#label","Csád"
"http://hu.dbpedia.org/resource/Kategória:Csád","http://dbpedia.org/ontology/wikiPageID",68311
"http://hu.dbpedia.org/resource/Kategória:Csád","http://dbpedia.org/ontology/wikiPageRevisionID",22780677
"http://hu.dbpedia.org/resource/Kategória:Csád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Csád","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Csád","http://www.w3.org/2004/02/skos/core#prefLabel","Csád"
"http://hu.dbpedia.org/resource/Kategória:Csád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csád?oldid=22780677&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Csád_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csád"
"http://hu.dbpedia.org/resource/Kategória:Csád_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csád"
"http://hu.dbpedia.org/resource/Kategória:Csád_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csád"
"http://hu.dbpedia.org/resource/Kategória:Csád_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csád"
"http://hu.dbpedia.org/resource/Észak-csádi_offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád"
"http://hu.dbpedia.org/resource/Kategória:Csád_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csád"
"http://hu.dbpedia.org/resource/Kategória:Csád_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csád"
