"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kés/Alatt_epizódjainak_listája","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Johnny_Cash"
"http://hu.dbpedia.org/resource/A_nyughatatlan","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Johnny_Cash"
"http://hu.dbpedia.org/resource/A_nyughatatlan","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Johnny_Cash"
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Johnny_Cash"
"http://hu.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Johnny_Cash"
"http://hu.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Johnny_Cash"
"http://hu.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Johnny_Cash"
"http://hu.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Johnny_Cash"
"http://hu.dbpedia.org/resource/American_V:_A_Hundred_Highways","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Johnny_Cash"
"http://hu.dbpedia.org/resource/American_VI_–_Ain’t_No_Grave","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Johnny_Cash"
"http://hu.dbpedia.org/resource/At_Folsom_Prison","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/Johnny_Cash"
"http://hu.dbpedia.org/resource/At_Folsom_Prison","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Johnny_Cash"
"http://hu.dbpedia.org/resource/At_Folsom_Prison","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Johnny_Cash"
"http://hu.dbpedia.org/resource/At_San_Quentin","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Johnny_Cash"
"http://hu.dbpedia.org/resource/At_San_Quentin","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Johnny_Cash"
"http://hu.dbpedia.org/resource/At_San_Quentin","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Johnny_Cash"
"http://hu.dbpedia.org/resource/At_San_Quentin","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Johnny_Cash"
"http://hu.dbpedia.org/resource/At_San_Quentin_–_Legacy_Edition","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Johnny_Cash"
"http://hu.dbpedia.org/resource/Dusty_in_Memphis","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Johnny_Cash"
