"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sipőcz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sipőcz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sipőcz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sipőcz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sipőcz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sipőcz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sipőcz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sipőcz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sipőcz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sipőcz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sipőcz_László","http://www.w3.org/2000/01/rdf-schema#label","Sipőcz László"
"http://hu.dbpedia.org/resource/Sipőcz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Sipőcz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sipőcz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sipőcz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Sipőcz_László","http://dbpedia.org/ontology/wikiPageID",1595261
"http://hu.dbpedia.org/resource/Sipőcz_László","http://dbpedia.org/ontology/wikiPageRevisionID",22121778
"http://hu.dbpedia.org/resource/Sipőcz_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://dspace.oszk.hu/handle/123456789/550467%23"
"http://hu.dbpedia.org/resource/Sipőcz_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://dspace.oszk.hu/handle/123456789/550467"
"http://hu.dbpedia.org/resource/Sipőcz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sipőcz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Sipőcz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sipőcz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sipőcz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Sipőcz_László","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Sipőcz_László","http://hu.dbpedia.org/property/url","https://dspace.oszk.hu/handle/123456789/550467"
"http://hu.dbpedia.org/resource/Sipőcz_László","http://dbpedia.org/ontology/abstract","Sipőcz László (Pest, 1848. – Budapest, Ferencváros, 1914. október 16.) jogi és államtudományi doktor, a fő- és székvárosi árvaszék elnöke."
"http://hu.dbpedia.org/resource/Sipőcz_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sipőcz_László?oldid=22121778&ns=0"
"http://hu.dbpedia.org/resource/Sipőcz_László","http://dbpedia.org/ontology/wikiPageLength",3101
"http://hu.dbpedia.org/resource/Sipőcz_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sipőcz_László"
"http://hu.wikipedia.org/wiki/Sipőcz_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sipőcz_László"
