"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open","http://www.w3.org/2000/01/rdf-schema#label","2012-es Mercury Insurance Open"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2bs78"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Mercury_Insurance_Open"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open","http://dbpedia.org/ontology/wikiPageID",946104
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open","http://dbpedia.org/ontology/wikiPageRevisionID",20629879
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://arquivo.pt/wayback/20120123145510/http%3A/www.mercuryinsuranceopen.com/"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna1_évenként_infobox"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mercury_Insurance_Open"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_WTA-szezon"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open","http://hu.dbpedia.org/property/dátum","július 16–22."
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Carlsbad_(Kaliforna)"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
