"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_női_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dalila_Ippólito"
"http://hu.dbpedia.org/resource/Argentin_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dalila_Ippólito"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://www.w3.org/2000/01/rdf-schema#label","Dalila Ippólito"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Buenos_Aires"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_River_Plate_női_labdarúgói"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2019-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_női_labdarúgók"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_női_labdarúgói"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UAI_Urquiza_labdarúgói"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-iek"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://dbpedia.org/ontology/wikiPageID",1752806
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://dbpedia.org/ontology/wikiPageRevisionID",23893182
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.playmakerstats.com/player.php%3Fid=624915%7Ctitle=playmakerstats.com%7Cpublisher=playmakerstats%7Cyear=2021%7Caccessdate=2"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/players/dalila-ippolito/600292/%7Ctitle=soccerway.com%7Cpublisher=soccerway%7Cyear=2021%7Caccessdate=2"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerdonna.de/de/thaisa/profil/spieler_22599.html%7Ctitle=soccerdonna.de%7Cpublisher=soccerdonna%7Cyear=2021%7Caccessdate=2"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem__infobox/nemzet"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem__infobox/sportesemény"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem__infobox/eredmény"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem__infobox/sportág"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_argentin_női_vb-keret"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://hu.dbpedia.org/property/kép","Dalila Ippolito - Selección Argentina.jpg"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://hu.dbpedia.org/property/képaláírás",2020
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://hu.dbpedia.org/property/képméret",270
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://hu.dbpedia.org/property/magasság",155
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://hu.dbpedia.org/property/név","Dalila Ippólito"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_River_Plate_(női_csapat)"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Juventus_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UAI_Urquiza_(női_csapat)"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://hu.dbpedia.org/property/állampolgárság","argentin"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://hu.dbpedia.org/property/születésiNév","Dalila Belén Ippólito"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Juventus_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://hu.dbpedia.org/property/juniorKlub","JD Lugano"
