"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_AL–76-os_robot_elkeveredik","http://www.w3.org/2000/01/rdf-schema#label","Az AL–76-os robot elkeveredik"
"http://hu.dbpedia.org/resource/Az_AL–76-os_robot_elkeveredik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tgdk"
"http://hu.dbpedia.org/resource/Az_AL–76-os_robot_elkeveredik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asimov-novellák"
"http://hu.dbpedia.org/resource/Az_AL–76-os_robot_elkeveredik","http://dbpedia.org/ontology/wikiPageID",85252
"http://hu.dbpedia.org/resource/Az_AL–76-os_robot_elkeveredik","http://dbpedia.org/ontology/wikiPageRevisionID",22244320
"http://hu.dbpedia.org/resource/Az_AL–76-os_robot_elkeveredik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010510011547/http:/www.geocities.com/area51/dunes/1891/A.html%23asimov"
"http://hu.dbpedia.org/resource/Az_AL–76-os_robot_elkeveredik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170426060113/http:/www.isfdb.org/cgi-bin/title.cgi%3F44198"
"http://hu.dbpedia.org/resource/Az_AL–76-os_robot_elkeveredik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robottörténetek"
"http://hu.dbpedia.org/resource/Az_AL–76-os_robot_elkeveredik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asimov"
"http://hu.dbpedia.org/resource/Az_AL–76-os_robot_elkeveredik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_AL–76-os_robot_elkeveredik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Az_AL–76-os_robot_elkeveredik","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Robbie"
"http://hu.dbpedia.org/resource/Az_AL–76-os_robot_elkeveredik","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Insert_Knob_A_in_Hold_B"
"http://hu.dbpedia.org/resource/Az_AL–76-os_robot_elkeveredik","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Robot_sorozat"
"http://hu.dbpedia.org/resource/Az_AL–76-os_robot_elkeveredik","http://dbpedia.org/ontology/abstract","Az AL–76-os robot elkeveredik (Robot AL-76 Goes Astray) című novella Isaac Asimov egyik humoros sci-fi novellája. Először az Amazing Stories magazin 1942. februári számában jelent meg, de olvasható a Robottörténetek című novelláskötetben is."
"http://hu.dbpedia.org/resource/Az_AL–76-os_robot_elkeveredik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_AL–76-os_robot_elkeveredik?oldid=22244320&ns=0"
"http://hu.dbpedia.org/resource/Az_AL–76-os_robot_elkeveredik","http://dbpedia.org/ontology/wikiPageLength",3711
"http://hu.dbpedia.org/resource/Az_AL–76-os_robot_elkeveredik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_AL–76-os_robot_elkeveredik"
"http://hu.dbpedia.org/resource/Robbie","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Az_AL–76-os_robot_elkeveredik"
"http://hu.dbpedia.org/resource/AL-76-os_robot_nem_érkezett_meg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_AL–76-os_robot_elkeveredik"
"http://hu.dbpedia.org/resource/AL–76-os_robot_nem_érkezett_meg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_AL–76-os_robot_elkeveredik"
"http://hu.dbpedia.org/resource/Az_AL-76-os_robot_elkeveredik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_AL–76-os_robot_elkeveredik"
"http://hu.wikipedia.org/wiki/Az_AL–76-os_robot_elkeveredik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_AL–76-os_robot_elkeveredik"
