"subject","predicate","object"
"http://hu.dbpedia.org/resource/2597_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2597_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2597_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2597_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2597_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2597_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2597_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2597_Arthur","http://www.w3.org/2000/01/rdf-schema#label","2597 Arthur"
"http://hu.dbpedia.org/resource/2597_Arthur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z36v"
"http://hu.dbpedia.org/resource/2597_Arthur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2597_Arthur","http://dbpedia.org/ontology/wikiPageID",539339
"http://hu.dbpedia.org/resource/2597_Arthur","http://dbpedia.org/ontology/wikiPageRevisionID",23149227
"http://hu.dbpedia.org/resource/2597_Arthur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2597_Arthur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2597_Arthur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2597_Arthur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2597_Arthur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2597_Arthur","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.9
"http://hu.dbpedia.org/resource/2597_Arthur","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/2597_Arthur","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2597_Arthur","http://hu.dbpedia.org/property/aphélium",519046867
"http://hu.dbpedia.org/resource/2597_Arthur","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2597_Arthur","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2597_Arthur","http://hu.dbpedia.org/property/excentricitás",0.155
"http://hu.dbpedia.org/resource/2597_Arthur","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/2597_Arthur","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2597_Arthur","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/2597_Arthur","http://hu.dbpedia.org/property/felszállóCsomó",120.443
"http://hu.dbpedia.org/resource/2597_Arthur","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2597_Arthur","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2597_Arthur","http://hu.dbpedia.org/property/félNagytengely",449476257
"http://hu.dbpedia.org/resource/2597_Arthur","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2597_Arthur","http://hu.dbpedia.org/property/inklináció",1.092
"http://hu.dbpedia.org/resource/2597_Arthur","http://hu.dbpedia.org/property/közepesAnomália",143.926
"http://hu.dbpedia.org/resource/2597_Arthur","http://hu.dbpedia.org/property/név",2597
"http://hu.dbpedia.org/resource/2597_Arthur","http://hu.dbpedia.org/property/perihélium",379905648
"http://hu.dbpedia.org/resource/2597_Arthur","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2597_Arthur","http://hu.dbpedia.org/property/perihéliumSzöge",275.572
"http://hu.dbpedia.org/resource/2597_Arthur","http://hu.dbpedia.org/property/periódus",1902.26
"http://hu.dbpedia.org/resource/2597_Arthur","http://hu.dbpedia.org/property/periódus",5.21
