"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ószentanna","http://www.w3.org/2000/01/rdf-schema#label","Ószentanna"
"http://hu.dbpedia.org/resource/Ószentanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye"
"http://hu.dbpedia.org/resource/Ószentanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Ószentanna","http://dbpedia.org/ontology/wikiPageID",678265
"http://hu.dbpedia.org/resource/Ószentanna","http://dbpedia.org/ontology/wikiPageRevisionID",21309383
"http://hu.dbpedia.org/resource/Ószentanna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180626164130/http:/bibliotecaarad.ro/monografii/Santana/Monografie_Arad_Santana_Santana_Dan_Roman_Santana_cu_i_din_i_cu_a_din_a.pdf"
"http://hu.dbpedia.org/resource/Ószentanna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.st-anna.info/"
"http://hu.dbpedia.org/resource/Ószentanna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primariasantana.ro"
"http://hu.dbpedia.org/resource/Ószentanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ószentanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Ószentanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Ószentanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Ószentanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ószentanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Ószentanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Ószentanna","http://dbpedia.org/ontology/abstract","Ószentanna (Komlós, Ókomlós, románul: Comlăuș, németül: Komlosch vagy Altsanktanna, helyi nyelvjárásban Khumlusch) egykor önálló település, ma Újszentanna északi városrésze Arad megyében, Romániában."
"http://hu.dbpedia.org/resource/Ószentanna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ószentanna?oldid=21309383&ns=0"
"http://hu.dbpedia.org/resource/Ószentanna","http://dbpedia.org/ontology/wikiPageLength",4071
"http://hu.dbpedia.org/resource/Ószentanna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ószentanna"
"http://hu.dbpedia.org/resource/Comlăuș","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ószentanna"
"http://hu.wikipedia.org/wiki/Ószentanna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ószentanna"
