"subject","predicate","object"
"http://hu.dbpedia.org/resource/Délnyugati-fok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földnyelvei"
"http://hu.dbpedia.org/resource/Keleti-fok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földnyelvei"
"http://hu.dbpedia.org/resource/Reinga-fok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földnyelvei"
"http://hu.dbpedia.org/resource/Runaway-fok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földnyelvei"
"http://hu.dbpedia.org/resource/Északi-fok_(Új-Zéland)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földnyelvei"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földnyelvei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földnyelvei","http://www.w3.org/2000/01/rdf-schema#label","Új-Zéland földnyelvei"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földnyelvei","http://dbpedia.org/ontology/wikiPageID",1350847
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földnyelvei","http://dbpedia.org/ontology/wikiPageRevisionID",17022124
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földnyelvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földnyelvei","http://www.w3.org/2004/02/skos/core#prefLabel","Új-Zéland földnyelvei"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földnyelvei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-Zéland_földnyelvei?oldid=17022124&ns=14"
