"subject","predicate","object"
"http://hu.dbpedia.org/resource/American_Idol","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Randy_Jackson"
"http://hu.dbpedia.org/resource/American_Idol","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Randy_Jackson"
"http://hu.dbpedia.org/resource/Bringin’_On_the_Heartbreak","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Randy_Jackson"
"http://hu.dbpedia.org/resource/Centipede","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Randy_Jackson"
"http://hu.dbpedia.org/resource/Charmbracelet","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Randy_Jackson"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Mariah_Carey-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Randy_Jackson"
"http://hu.dbpedia.org/resource/Never_Too_Far/Hero_Medley","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Randy_Jackson"
"http://hu.dbpedia.org/resource/Randy_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Randy_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Randy_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Randy_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Randy_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Randy_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Randy_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Randy_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Randy_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Randy_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Randy_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Randy_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Randy_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Randy Jackson"
"http://hu.dbpedia.org/resource/Randy_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_70v"
"http://hu.dbpedia.org/resource/Randy_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Randy_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Randy_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Randy_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Randy_Jackson","http://dbpedia.org/ontology/wikiPageID",504227
"http://hu.dbpedia.org/resource/Randy_Jackson","http://dbpedia.org/ontology/wikiPageRevisionID",23171118
"http://hu.dbpedia.org/resource/Randy_Jackson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biography.com/people/randy-jackson-20950765"
"http://hu.dbpedia.org/resource/Randy_Jackson","http://xmlns.com/foaf/0.1/name","Randy Jackson"
"http://hu.dbpedia.org/resource/Randy_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Randy_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Randy_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Randy_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Randy_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Randy_Jackson","http://hu.dbpedia.org/property/képaláírás","Randy Jackson a középső sorban bal oldalon"
"http://hu.dbpedia.org/resource/Randy_Jackson","http://hu.dbpedia.org/property/név","Randy Jackson"
"http://hu.dbpedia.org/resource/Randy_Jackson","http://hu.dbpedia.org/property/születésiDátum",1961
"http://hu.dbpedia.org/resource/Randy_Jackson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gary_(Indiana)"
"http://hu.dbpedia.org/resource/Randy_Jackson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/Randy_Jackson","http://hu.dbpedia.org/property/születésiNév","Steven Randall Jackson"
"http://hu.dbpedia.org/resource/Randy_Jackson","http://hu.dbpedia.org/property/tevékenység","énekes, zenész"
"http://hu.dbpedia.org/resource/Randy_Jackson","http://dbpedia.org/ontology/abstract","Steven Randall Jackson (Gary, Indiana, 1961. október 29. –) amerikai zenész, a Jackson család legfiatalabb férfi tagja. A tagjaként vált ismertté. Joseph és Katherine Jackson tíz gyermeke közül a kilencedikként született, csak Janet fiatalabb nála. Mikor bátyjai együttest alapítottak, ő még csak négyéves volt, így nem került be a csapatba, csak 1976-ban; bátyja, Jermaine helyére állt be, mivel az elvette előző kiadójuk, a elnökének a lányát, és ezért a Motownnál maradt, mikor az együttes kiadót váltott. Tizenhat évesen ő írta az együttes legsikeresebb dalát az Epic Recordsnál, a -ot. Számos hangszeren játszik. Közreműködött Michael Jackson Off the Wall című albumán is. Két lánytestvérével, LaToyával és Janettel is énekelt duettet. Utóbbi felvétel, a Love Song for Kids (1978) az akkor tizenkét éves Janet legkorábbi dala; csak egy kislemez B oldalaként jelent meg. 1979 végén vagy 1980 elején Randy megsérült egy autóbalesetben, de 1981-ben már elkísérte fivéreit turnéjukra. 1984-ben Michael és Marlon végleg kiléptek az együttesből; Jackie, Tito és Randy azonban még egy albumot felvettek, a 2300 Jackson Streetet. 1989 végén együttest alapított Randy & the Gypsys néven, de csak egy albumuk jelent meg. Egy 2008-ban megjelent cikk szerint Randy jelenleg rossz anyagi helyzetben van, és többek közt autószerelésből él. Három gyermeke van: Alejandra Oaiazától (aki később Jermaine-nek is szült gyermeket) Genevieve (1989. december 3.) és Steven Randall Jr. (1991. október 2.); Eliza Shaftytól pedig Steveanna (1990. június 17.) Három kislemeze jelent meg: 
* 1978: How Can I Be Sure/Love Song for Kids 
* 1989: Perpetrator #41 R&B 
* 1989: Love You Honey #16 R&B"
"http://hu.dbpedia.org/resource/Randy_Jackson","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Randy_Jackson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Randy_Jackson?oldid=23171118&ns=0"
"http://hu.dbpedia.org/resource/Randy_Jackson","http://dbpedia.org/ontology/wikiPageLength",2946
"http://hu.dbpedia.org/resource/Randy_Jackson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Randy_Jackson"
"http://hu.dbpedia.org/resource/The_Adventures_of_Mimi_(DVD)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Randy_Jackson"
