"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelina_Jolie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland-amerikaiak"
"http://hu.dbpedia.org/resource/Anneliese_van_der_Pol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland-amerikaiak"
"http://hu.dbpedia.org/resource/Anwar_Hadid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland-amerikaiak"
"http://hu.dbpedia.org/resource/Cameron_Diaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland-amerikaiak"
"http://hu.dbpedia.org/resource/Chevy_Chase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland-amerikaiak"
"http://hu.dbpedia.org/resource/Clint_Eastwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland-amerikaiak"
"http://hu.dbpedia.org/resource/Ellen_Burstyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland-amerikaiak"
"http://hu.dbpedia.org/resource/Franklin_D._Roosevelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland-amerikaiak"
"http://hu.dbpedia.org/resource/George_W._Bush","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland-amerikaiak"
"http://hu.dbpedia.org/resource/Grey_DeLisle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland-amerikaiak"
"http://hu.dbpedia.org/resource/Henry_Fonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland-amerikaiak"
"http://hu.dbpedia.org/resource/Jack_Nicholson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland-amerikaiak"
"http://hu.dbpedia.org/resource/James_Van_Der_Beek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland-amerikaiak"
"http://hu.dbpedia.org/resource/Jane_Fonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland-amerikaiak"
"http://hu.dbpedia.org/resource/Jean_Hagen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland-amerikaiak"
"http://hu.dbpedia.org/resource/Kategória:Holland-amerikaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holland-amerikaiak","http://www.w3.org/2000/01/rdf-schema#label","Holland-amerikaiak"
"http://hu.dbpedia.org/resource/Kategória:Holland-amerikaiak","http://dbpedia.org/ontology/wikiPageID",797801
"http://hu.dbpedia.org/resource/Kategória:Holland-amerikaiak","http://dbpedia.org/ontology/wikiPageRevisionID",14578365
"http://hu.dbpedia.org/resource/Kategória:Holland-amerikaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Holland-amerikaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikaiak_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Holland-amerikaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandok"
"http://hu.dbpedia.org/resource/Kategória:Holland-amerikaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Holland-amerikaiak"
"http://hu.dbpedia.org/resource/Kategória:Holland-amerikaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holland-amerikaiak?oldid=14578365&ns=14"
"http://hu.dbpedia.org/resource/Kik_Pierie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland-amerikaiak"
"http://hu.dbpedia.org/resource/Lee_van_Cleef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland-amerikaiak"
"http://hu.dbpedia.org/resource/Leila_Arcieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland-amerikaiak"
"http://hu.dbpedia.org/resource/Marcheline_Bertrand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland-amerikaiak"
"http://hu.dbpedia.org/resource/Marlon_Brando","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland-amerikaiak"
