"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agrárminisztérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_minisztériumai"
"http://hu.dbpedia.org/resource/Belügyminisztérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_minisztériumai"
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_minisztériumai"
"http://hu.dbpedia.org/resource/Honvédelmi_Minisztérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_minisztériumai"
"http://hu.dbpedia.org/resource/Igazságügyi_Minisztérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_minisztériumai"
"http://hu.dbpedia.org/resource/Innovációs_és_Technológiai_Minisztérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_minisztériumai"
"http://hu.dbpedia.org/resource/Külgazdasági_és_Külügyminisztérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_minisztériumai"
"http://hu.dbpedia.org/resource/Miniszterelnöki_Kabinetiroda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_minisztériumai"
"http://hu.dbpedia.org/resource/Miniszterelnökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_minisztériumai"
"http://hu.dbpedia.org/resource/Pénzügyminisztérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_minisztériumai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_minisztériumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_minisztériumai","http://www.w3.org/2000/01/rdf-schema#label","Magyarország minisztériumai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_minisztériumai","http://dbpedia.org/ontology/wikiPageID",1098242
"http://hu.dbpedia.org/resource/Kategória:Magyarország_minisztériumai","http://dbpedia.org/ontology/wikiPageRevisionID",22185926
"http://hu.dbpedia.org/resource/Kategória:Magyarország_minisztériumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Minisztériumok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_minisztériumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kormányzat_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_minisztériumai","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország minisztériumai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_minisztériumai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_minisztériumai?oldid=22185926&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_minisztériumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_minisztériumai"
