"subject","predicate","object"
"http://hu.dbpedia.org/resource/6565_Reiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6565_Reiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6565_Reiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6565_Reiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6565_Reiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6565_Reiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6565_Reiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6565_Reiji","http://www.w3.org/2000/01/rdf-schema#label","6565 Reiji"
"http://hu.dbpedia.org/resource/6565_Reiji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y83yn"
"http://hu.dbpedia.org/resource/6565_Reiji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6565_Reiji","http://dbpedia.org/ontology/wikiPageID",598246
"http://hu.dbpedia.org/resource/6565_Reiji","http://dbpedia.org/ontology/wikiPageRevisionID",23499962
"http://hu.dbpedia.org/resource/6565_Reiji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6565_Reiji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6565_Reiji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
