"subject","predicate","object"
"http://hu.dbpedia.org/resource/10-es_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorog_közlekedése"
"http://hu.dbpedia.org/resource/111-es_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorog_közlekedése"
"http://hu.dbpedia.org/resource/117-es_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorog_közlekedése"
"http://hu.dbpedia.org/resource/Budapest–Esztergom-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorog_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Dorog_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dorog_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Dorog közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Dorog_közlekedése","http://dbpedia.org/ontology/wikiPageID",670637
"http://hu.dbpedia.org/resource/Kategória:Dorog_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",17479878
"http://hu.dbpedia.org/resource/Kategória:Dorog_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Dorog_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Dorog_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Dorog_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dorog"
"http://hu.dbpedia.org/resource/Kategória:Dorog_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Dorog közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Dorog_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dorog_közlekedése?oldid=17479878&ns=14"
"http://hu.dbpedia.org/resource/M10-es_autópálya_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorog_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Dorog_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dorog_közlekedése"
