"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_VIII._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Magdolnanegyed"
"http://hu.dbpedia.org/resource/Magdolnanegyed","http://www.w3.org/2000/01/rdf-schema#label","Magdolnanegyed"
"http://hu.dbpedia.org/resource/Magdolnanegyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VIII._kerülete"
"http://hu.dbpedia.org/resource/Magdolnanegyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Magdolnanegyed","http://dbpedia.org/ontology/wikiPageID",1224580
"http://hu.dbpedia.org/resource/Magdolnanegyed","http://dbpedia.org/ontology/wikiPageRevisionID",23768455
"http://hu.dbpedia.org/resource/Magdolnanegyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Magdolnanegyed","http://dbpedia.org/ontology/abstract","A Magdolnanegyed Budapest VIII. kerületének (Józsefváros) egyik városrésze."
"http://hu.dbpedia.org/resource/Magdolnanegyed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magdolnanegyed?oldid=23768455&ns=0"
"http://hu.dbpedia.org/resource/Magdolnanegyed","http://dbpedia.org/ontology/wikiPageLength",740
"http://hu.dbpedia.org/resource/Magdolnanegyed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magdolnanegyed"
"http://hu.wikipedia.org/wiki/Magdolnanegyed","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magdolnanegyed"
"http://hu.dbpedia.org/resource/Magdolna_negyed","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magdolnanegyed"
