"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moussong_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Moussong_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Moussong_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Moussong_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Moussong_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Moussong_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Moussong_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Moussong_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moussong_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Moussong_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Moussong_Géza","http://www.w3.org/2000/01/rdf-schema#label","Moussong Géza"
"http://hu.dbpedia.org/resource/Moussong_Géza","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Moussong_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Moussong_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomáziak"
"http://hu.dbpedia.org/resource/Moussong_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Moussong_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Moussong_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Moussong_Géza","http://dbpedia.org/ontology/wikiPageID",853195
"http://hu.dbpedia.org/resource/Moussong_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",22487819
"http://hu.dbpedia.org/resource/Moussong_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151221050633/http:/www.fsz.bme.hu/mtsz/mhk/csarnok/m/moussong.htm"
"http://hu.dbpedia.org/resource/Moussong_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Moussong_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Moussong_Géza","http://hu.dbpedia.org/property/név","Moussong Géza"
"http://hu.dbpedia.org/resource/Moussong_Géza","http://hu.dbpedia.org/property/születésiDátum",1864
"http://hu.dbpedia.org/resource/Moussong_Géza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pomáz"
"http://hu.dbpedia.org/resource/Moussong_Géza","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Moussong_Géza","http://hu.dbpedia.org/property/halálDátuma",1932
"http://hu.dbpedia.org/resource/Moussong_Géza","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Moussong_Géza","http://hu.dbpedia.org/property/szakma","tanácsos"
"http://hu.dbpedia.org/resource/Moussong_Géza","http://hu.dbpedia.org/property/szakma","iskolaigazgató,"
"http://hu.dbpedia.org/resource/Moussong_Géza","http://dbpedia.org/ontology/abstract","Moussong Géza (Pomáz, 1864. április 2. – Budapest, 1932. február 19.) fővárosi iskolaigazgató, tanácsos, az MTE Tanítói Osztályának az alapítója, a későbbi Magyar Tanítók Turista Egyesülete lapjának, a Turista Közlönynek az elindítója és évekig a szerkesztője, a Turisták Lapja című folyóiratnak a munkatársa volt, amelyet 1894-ben Téry Ödönnel közösen szerkesztettek. Sírja a Kerepesi temetőben található."
"http://hu.dbpedia.org/resource/Moussong_Géza","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Moussong_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moussong_Géza?oldid=22487819&ns=0"
"http://hu.dbpedia.org/resource/Moussong_Géza","http://dbpedia.org/ontology/wikiPageLength",1189
"http://hu.dbpedia.org/resource/Moussong_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moussong_Géza"
"http://hu.wikipedia.org/wiki/Moussong_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moussong_Géza"
