"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naukratiszi_Athénaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Naukratiszi_Athénaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Naukratiszi_Athénaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Naukratiszi_Athénaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Naukratiszi_Athénaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Naukratiszi_Athénaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Naukratiszi_Athénaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Naukratiszi_Athénaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Naukratiszi_Athénaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Naukratiszi_Athénaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Naukratiszi_Athénaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Naukratiszi_Athénaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Naukratiszi_Athénaiosz","http://www.w3.org/2000/01/rdf-schema#label","Naukratiszi Athénaiosz"
"http://hu.dbpedia.org/resource/Naukratiszi_Athénaiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_170-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Naukratiszi_Athénaiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_írók"
"http://hu.dbpedia.org/resource/Naukratiszi_Athénaiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_220-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Naukratiszi_Athénaiosz","http://dbpedia.org/ontology/wikiPageID",1557214
"http://hu.dbpedia.org/resource/Naukratiszi_Athénaiosz","http://dbpedia.org/ontology/wikiPageRevisionID",22463768
"http://hu.dbpedia.org/resource/Naukratiszi_Athénaiosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://honlap.eotvos.elte.hu/wp-content/uploads/2016/02/Bevezetes_az_ogorog_irodalom_tortenetebe_beliv.pdf"
"http://hu.dbpedia.org/resource/Naukratiszi_Athénaiosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.googleusercontent.com/books/content%3Freq=AKW5QafYfGDGxoGa2FxRHc0orRHRuYchu4hyITAakA4_BxQScX1RV--4K5cH2i8PyGYxvJ1ZxWVeKyZ2MdqUxtu0zuGdH9g3lnh83K9JE3LgPtln8j61QDn1Iw_CZtU1hOb3HOfMFKQT5uDyhVRbT3jFRoTgnrLPpqfSIiVYZVvOP9d4HXlzi0f4IhbNj4fzQfnK9K-ApeswcalaxwKdZQ7kSLEdx_bMRuZBEEpA0oQIP7BWIvZiA52AUusO0YHCox1H382FzxEyrgMbi5w78o-0IIxl7Ua_Vw"
"http://hu.dbpedia.org/resource/Naukratiszi_Athénaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Naukratiszi_Athénaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Naukratiszi_Athénaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Naukratiszi_Athénaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Naukratiszi_Athénaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Naukratiszi_Athénaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Naukratiszi_Athénaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Naukratiszi_Athénaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_írók"
"http://hu.dbpedia.org/resource/Naukratiszi_Athénaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Naukratiszi_Athénaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Naukratiszi_Athénaiosz","http://hu.dbpedia.org/property/nemzetiség","görög"
"http://hu.dbpedia.org/resource/Naukratiszi_Athénaiosz","http://hu.dbpedia.org/property/főMű","Deipno-szophisztai"
