"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://www.w3.org/2000/01/rdf-schema#label","Észak-szíriai offenzíva (2015. október–november)"
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2015-ben"
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_csatái,_hadműveletei"
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://dbpedia.org/ontology/wikiPageID",1351376
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://dbpedia.org/ontology/wikiPageRevisionID",23892784
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130506084047/http:/www.math.bme.hu/akademia/mhsz.pdf"
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon_image"
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KIA"
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://hu.dbpedia.org/property/dátum","--11-10"
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://hu.dbpedia.org/property/eredmény","Döntetlen
* Mindkét oldal új offenzívát indított Latakiában és Hamában
* A Szíriai Arab Hadsereg elfoglalta Al-Bahsat, Fawrut, Sirmaniyaht, Safsafah and most of Jeb al-Ahmar
* A Szír Hadsereg visszafoglalta al-Banit, Ghammamt,"
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://hu.dbpedia.org/property/haderő",17
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://hu.dbpedia.org/property/haderő",10
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://hu.dbpedia.org/property/haderő","Szabad Szíriai Hadsereg:
*Jaysh al-Nasr
*1. Tengerparti Osztag
*13. Osztag
*101. Osztag
 Ahrar ash-Sham"
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://hu.dbpedia.org/property/haderő",9
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://hu.dbpedia.org/property/haderő",7
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://hu.dbpedia.org/property/haderő",4
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://hu.dbpedia.org/property/haderő","Szír Hadsereg:"
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://hu.dbpedia.org/property/haderő",47
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://hu.dbpedia.org/property/haderő","Jaysh al-Islam
 An-Nuszra Front"
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://hu.dbpedia.org/property/haderő",""
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://hu.dbpedia.org/property/helyszín","Szíria, Hamá, Idlib és Latakia kormányzóságok"
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://hu.dbpedia.org/property/konfliktus","Észak-szíriai offenzíva"
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Szíriai_polgárháború"
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://hu.dbpedia.org/property/parancsnok","Mohamed Mansour őrnagy"
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://hu.dbpedia.org/property/parancsnok","Qassem Suleimani vezérőrnagy"
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://hu.dbpedia.org/property/parancsnok","Rashid Bakdash dandártábornok"
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://hu.dbpedia.org/property/parancsnok","Ahmed al-Seoud alezredes"
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://hu.dbpedia.org/property/parancsnok","Mahdi Hassan Obeid"
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://hu.dbpedia.org/property/parancsnok","Al Shiekh Muhammed Shabeeb"
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://hu.dbpedia.org/property/parancsnok","Farshad Hasounizade ezredes"
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://hu.dbpedia.org/property/parancsnok","Hamid Mokhtar Band ezredes"
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://hu.dbpedia.org/property/parancsnok","Basil Zamo százados"
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://hu.dbpedia.org/property/parancsnok","Reza Khavari"
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://hu.dbpedia.org/property/parancsnok","----
 Viktor Bondarev"
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://hu.dbpedia.org/property/parancsnok","Hassan Hussein al-Haj"
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://hu.dbpedia.org/property/parancsnok","Ali Abdullah Ayyoub altábornagy"
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://hu.dbpedia.org/property/parancsnok","Wasim Khaddam ezredes"
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://hu.dbpedia.org/property/parancsnok",""
"http://hu.dbpedia.org/resource/Észak-szíriai_offenzíva_(2015._október–november)","http://hu.dbpedia.org/property/parancsnok","()"
